"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659539]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N153-2014-839866","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-06-03T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N153-2014","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N153-2014","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","839866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659539}]","*AA-019GYR003-N153-2014 ARTICULOS DE ASEO","839866","true","Mixta","Instituto Mexicano del Seguro Social","2015-01-01T00:00:00.000Z","607025","ocds-0ud2q6-AA-019GYR003-N153-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17600","839866"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663183]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N17-2014-844949","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-01-21T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N17-2014 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N17-2014 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","844949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663183}]","AA-019GYR003-N17-2014 ARTICULOS DE ASEO","844949","true","Mixta","Instituto Mexicano del Seguro Social","2014-02-01T00:00:00.000Z","536818","ocds-0ud2q6-AA-019GYR003-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92535","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92535","844949"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659552]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N195-2015-839919","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-05-08T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N195-2015 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N195-2015 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","839919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659552}]","*AA-019GYR003-N195-2015 ARTICULOS DE ASEO","839919","true","Mixta","Instituto Mexicano del Seguro Social","2015-05-23T00:00:00.000Z","812808","ocds-0ud2q6-AA-019GYR003-N195-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81696","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81696","839919","2015-05-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670985]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N106-2015-855576","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-03-11T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N106-2015 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N106-2015 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","855576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670985}]","*AA-019GYR003-N106-2015 ARTICULOS DE ASEO","855576","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-28T00:00:00.000Z","778625","ocds-0ud2q6-AA-019GYR003-N106-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","855576",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671112]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N112-2015-855745","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-03-11T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N112-2015 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N112-2015 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","855745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671112}]","*AA-019GYR003-N112-2015 ARTICULOS DE ASEO","855745","true","Mixta","Instituto Mexicano del Seguro Social","2015-05-06T00:00:00.000Z","779173","ocds-0ud2q6-AA-019GYR003-N112-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156327.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156327.88","855745",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659557]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N196-2015-839935","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-05-08T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N196-2015 MOBILIARIO Y EQUIPO MENOR","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N196-2015 MOBILIARIO Y EQUIPO MENOR","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","839935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659557}]","*AA-019GYR003-N196-2015 MOBILIARIO Y EQUIPO MENOR","839935","true","Mixta","Instituto Mexicano del Seguro Social","2015-05-23T00:00:00.000Z","812813","ocds-0ud2q6-AA-019GYR003-N196-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58275","839935","2015-05-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664227]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N307-2014-846141","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-10-23T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N307-2014 ARTICULOS DE ASEO 350","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N307-2014 ARTICULOS DE ASEO 350","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","846141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664227}]","*AA-019GYR003-N307-2014 ARTICULOS DE ASEO 350","846141","true","Mixta","Instituto Mexicano del Seguro Social","2014-11-11T00:00:00.000Z","699144","ocds-0ud2q6-AA-019GYR003-N307-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237250","846141",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662427]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N42-2015-843927","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-02-04T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","*AA-019GYR003-N42-2015 CERA LIQUIDA ANTIDERRAPANTE","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","*AA-019GYR003-N42-2015 CERA LIQUIDA ANTIDERRAPANTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","843927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662427}]","*AA-019GYR003-N42-2015 CERA LIQUIDA ANTIDERRAPANTE","843927","true","Mixta","Instituto Mexicano del Seguro Social","2015-02-17T00:00:00.000Z","756955","ocds-0ud2q6-AA-019GYR003-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241854","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241854","843927",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664568]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N90-2015-846574","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[limpieza-sadal-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-02-27T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","*AA-019GYR003-N90-2015 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","*AA-019GYR003-N90-2015 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","846574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664568}]","*AA-019GYR003-N90-2015 ARTICULOS DE ASEO","846574","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-13T00:00:00.000Z","771433","ocds-0ud2q6-AA-019GYR003-N90-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92536.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92536.8","846574",
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LIMPIEZA SADAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213878]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA SADAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-sadal-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N3-2013-280100","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[limpieza-sadal-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2013-01-22T09:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contrato para Limpieza de Oficinas","[{id=compranet-1620524637144}]","010000999","false","Expirado","Contrato para Limpieza de Oficinas","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","280100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213878}]","Limpieza de Oficinas","280100","true","Mixta","Secretaría de Economía","2013-12-31T00:00:00.000Z","330156","ocds-0ud2q6-SA-010000999-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LIMPIEZA SADAL S DE RL DE CV, id=limpieza-sadal-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","280100","2013-02-01T00:00:00.000Z"
