"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FR ELECTRICA E INDUSTRIAL S A, scheme=RFC, id=FIN910131AK3}]","0","[]","0","[{id=comprasimss}]","[company]","879","226124.53","[{id=comprasimss-1620608011130}]","0","FR ELECTRICA E INDUSTRIAL S A","0","0","0","fr-electrica-e-industrial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO BIENESTAR EQUILIBRIO, S.C., scheme=RFC, id=ENC061204UW1}]","0","[{name=ENCUENTRO, BIENESTAR, EQUILIBRIO, S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","727800","[{id=compranet-1620524637144}]","3","ENCUENTRO-BIENESTAR-EQUILIBRIO SC","0","1181200","0","encuentro-bienestar-equilibrio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABSCO PROMEDIC SA DE CV, scheme=RFC, verified=1, id=LPR940927RU0}]","0","[{name=LABSCO PROMEDIC, S.A. DE C.V.}, {name=LABSCO PROMEDIC S.A. DE C.V.}, {name=LABSCO PROMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1641168000006}]","42","LABSCO PROMEDIC SA DE CV","0","6708746.81","0","labsco-promedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HOTEL LOIS, SA DE CV, scheme=RFC, id=HLO961226FH3}]","0","[{name=HOTEL LOIS, S.A. DE C.V.}, {name=HOTEL LOIS, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","171000","[{id=compranet-1620524637144}]","3","HOTEL LOIS S.A. DE C.V.","0","187137.2","0","hotel-lois-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA AGUASELVA SA DE CV, scheme=RFC, verified=1, id=OTA070625UL6}]","0","[{name=OPERADORA TURISTICA AGUASELVA SA DE CV}, {name=OPERADORA TURISTICA AGUASELVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","133200","[{id=compranet-1620524637144}]","2","OPERADORA TURISTICA AGUASELVA, S. A. DE C. V.","0","533547.68","0","operadora-turistica-aguaselva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MASIL SA DE CV, scheme=RFC, verified=1, id=DMA170816EX1}]","0","[{name=DISTRIBUIDORA MASIL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","74389.29000000001","[{id=compranet-1636934400006}]","16","DISTRIBUIDORA MASIL SA DE CV","0","80309.14","0","distribuidora-masil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AYK CENTRO DE INMUNOPATOLOGIA DE HERMOSILLO, scheme=RFC, id=ACI110127H68}]","0","[]","0","[{id=comprasimss}]","[company]","4","3672270.16","[{id=comprasimss-1620608011130}]","0","AYK CENTRO DE INMUNOPATOLOGIA DE HERMOSILLO","0","0","0","ayk-centro-de-inmunopatologia-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ARMECA INGENIERIA SA DE CV, scheme=RFC, id=AIN000419HH9}]","0","[{name=ARMECA INGENIERIA SA DE CV}, {name=ARMECA INGENIERIA S.A. DE C.V.}, {name=ARMECA INGENIERIA, S.A. DE C.V.}, {name=Armeca Ingeniería S.A. de C.V.}, {name=Armeca Ingeniería S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","4640698.25","[{id=compranet-1620524637144}]","13","ARMECA Ingeniería, S.A. de C.V.","0","2.8944733671499997E7","0","armeca-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV, scheme=RFC, verified=1, id=EPI940910329}]","0","[{name=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","769563.98","[{id=compranet-1620524637144}]","8","EMBOTELLADORA Y PURIFICADORA ISA, S.A. DE C.V.","0","1604679.21","0","embotelladora-y-purificadora-isa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV, scheme=RFC, verified=1, id=CMQ110126MC3}]","0","[{name=COMERCIALIZADORA MEDICA Y QUIMICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","798637.69","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","15","COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV","0","2402436.58","0","comercializadora-medica-y-quimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[]","0","[]","0","[{id=comprasimss}]","[company]","4","3.460021889E7","[{id=comprasimss-1620608011130}]","0","SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS,","0","0","0","supervision-coordinacion-y-construccion-de-obras","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ROVDEC, S.A. DE C.V., scheme=RFC, id=ROV1509239B9}]","0","[]","0","[{id=comprasimss}]","[company]","1","257137.2","[{id=comprasimss-1620608011130}]","0","ROVDEC, S.A. DE C.V.","0","0","0","rovdec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CIETSA INSTRUMENTACION, SA. DE CV., scheme=RFC, id=CIN980706MI9}]","0","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V.}, {name=CIETSA INSTRUMENTACION SA DE CV}, {name=CIETSA INSTRUMENTACION S .A. DE C.V.}, {name=CIETSA INSTRUMENTACION S.A. DE C.V.}, {name=CIETSA Instrumentación S.A. de C.V.}, {name=CIETSA INSTRUMENTACION S.A. de C.V.}, {name=CIETSA INSTRUMENTACION, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","924009.6","[{id=compranet-1620524637144}]","63","CIETSA INSTRUMENTACIÓN, S.A. DE C.V.","0","7.336920669E7","0","cietsa-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AGUA SA DE CV, scheme=RFC, verified=1, id=PAG9401173C6}]","0","[{name=PRO AGUA, S.A. DE C.V.}, {name=PRO AGUA, S.A. DE C.V}, {name=PRO AGUA, S.A DE C.V.}, {name=PRO AGUA S.A. DE C.V.}, {name=Pro Agua S.A. de C.V.}, {name=PRO AGUA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22039.73","[{id=compranet-1620524637144}]","126","PRO AGUA SA DE CV","0","3.371024453899999E8","0","pro-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TOTAL SHIELD, S.A. DE C.V., scheme=RFC, id=TSH0407078M7}]","0","[{name=TOTAL SHIELD, S.A. DE C.V.}, {name=TOTAL SHIELD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","539336.2","[{id=compranet-1620524637144}]","3","TOTAL SHIELD SA DE CV","0","4.936159386E7","0","total-shield-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V., scheme=RFC, id=IRI040924J18}]","0","[{name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A DE C.V.}, {name=INGENIERIA Y RADIOLOGIA INTEGRADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","7060529.74","[{id=compranet-1620524637144}]","2","INGENIERIA Y RADIOLOGIA INTEGRADA SA DE CV","0","3658303.45","0","ingenieria-y-radiologia-integrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECSERCO NACIONAL, SA DE CV, scheme=RFC, id=TNA091218EP3}]","0","[{name=TECSERCO NACIONAL, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","3804055.1499999994","[{id=compranet3-1620530467436}]","1","TECSERCO NACIONAL SA DE CV","0","1816185.69","0","tecserco-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ELECTRONICA MEDICA E INDUSTRIAL DEL NORTE, S.A DE, scheme=RFC, id=EMI860815T93}]","0","[]","0","[{id=comprasimss}]","[company]","169","2.9563804470000003E7","[{id=comprasimss-1620608011130}]","0","ELECTRONICA MEDICA E INDUSTRIAL DEL NORTE, S.A DE","0","0","0","electronica-medica-e-industrial-del-norte-sa-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ENSAMBLADORA DE PERFILES DE ALUMINIO, S DE RL DE C, scheme=RFC, id=EPA920611AP6}]","0","[]","0","[{id=comprasimss}]","[company]","7","65236.990000000005","[{id=comprasimss-1620608011130}]","0","ENSAMBLADORA DE PERFILES DE ALUMINIO, S DE RL DE C","0","0","0","ensambladora-de-perfiles-de-aluminio-s-de-rl-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO DOS PINOS S.A. DE C.V., scheme=RFC, id=SDP9511019A2}]","0","[]","0","[{id=comprasimss}]","[company]","85","317269.3300000001","[{id=comprasimss-1620608011130}]","0","SERVICIO DOS PINOS S.A. DE C.V.","0","0","0","servicio-dos-pinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LAVANDERIA Y TINTORERIA AMERICANA DE CANCUN SA DE, scheme=RFC, id=LTA831209PG6}]","0","[]","0","[{id=comprasimss}]","[company]","10","6.1371462580000006E7","[{id=comprasimss-1620608011130}]","0","LAVANDERIA Y TINTORERIA AMERICANA DE CANCUN SA DE","0","0","0","lavanderia-y-tintoreria-americana-de-cancun-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS ANALICIS CAPRAL SA DE CV, scheme=RFC, verified=1, id=MAC151106D43}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","3824134.46","[{id=compranet-1620524637144}]","22","MULTISERVICIOS ANALICIS CAPRAL SA DE CV","0","6.076583410000001E7","0","multiservicios-analicis-capral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESCOLAR SA DE CV, scheme=RFC, verified=1, id=ESC811110JM0}]","0","[{name=LA ESCOLAR S.A. DE C.V.}, {name=LA ESCOLAR S A DE C V}, {name=LA ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","2838558.3099999996","[{id=compranet-1620524637144}]","65","LA ESCOLAR SA DE CV","0","4762613.87","0","la-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL FELICES HACIA EL FUTURO, SC, scheme=RFC, id=GIF960112UQ4}]","0","[{name=GUARDERIA INFANTIL FELICES HACIA EL FUTURO, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1.348248259E7","[{id=compranet-1620524637144}]","2","GUARDERIA INFANTIL FELICES HACIA EL FUTURO, S.C.","0","64699845","0","guarderia-infantil-felices-hacia-el-futuro-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVIGAS SA DE CV, scheme=RFC, verified=1, id=SER8202026T3}]","0","[{name=SERVIGAS SA DE CV}, {name=SERVIGAS, S.A. DE C.V.}, {name=SERVIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","3.3851144239999995E7","[{id=compranet-1620524637144}]","23","SERVIGAS S. A. DE C. V.","0","2.7326750590000004E7","0","servigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=APARATOS DE COMPRESION, .S.A. DE C.V., scheme=RFC, id=ACO881206CQ2}]","0","[{name=APARATOS DE COMPRESION S.A. DE C.V.}, {name=APARATOS DE COMPRESION, .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1067669.77","[{id=compranet3-1620530467436}]","24","APARATOS DE COMPRESION SA DE CV","0","1360343.9966000002","0","aparatos-de-compresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=S.G. DIAGNOSTICA, S.A. DE C.V., scheme=RFC, id=SGD911014IYA}]","0","[{name=SG DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA S.A. DE C.V.}, {name=SG DIAGNOSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","3282640.3800000013","[{id=compranet-1620524637144}]","20","SG DIAGNOSTICA SA DE CV","0","4191751.25","0","sg-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERA DE ZACATECAS, scheme=RFC, id=FZA860806A82}]","0","[]","0","[{id=comprasimss}]","[company]","2","1869.6","[{id=comprasimss-1620608011130}]","0","FERRETERA DE ZACATECAS","0","0","0","ferretera-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTRAZENECA, S. A. DE C. V., scheme=RFC, id=AST961231B69}]","0","[{name=ASTRAZENECA S.A. DE C.V.}, {name=ASTRAZENECA, S.A. DE C.V}, {name=ASTRAZENECA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.454590101E7","[{id=compranet-1620524637144}]","240","ASTRAZENECA, S.A. DE C.V.","0","1.3346933893999998E8","0","astrazeneca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CENTRO EDUMAC, S.A. DE C.V, scheme=RFC, id=CED1001281U3}]","0","[{name=CENTRO EDUMAC S.A. DE C.V.}, {name=CENTRO EDUMAC, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","29550","[{id=compranet-1620524637144}]","3","CENTRO EDUMAC, S.A.DE C.V.","0","44600","0","centro-edumac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JESUS SOSA, S.A. DE C.V., scheme=RFC, id=JSO011224RY0}]","0","[{name=JESUS SOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1727761.52","[{id=compranet-1620524637144}]","3","JESUS SOSA SA DE CV","0","1077680.8199999998","0","jesus-sosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERMANT GASO SA DE CV, scheme=RFC, verified=1, id=SGA010122BW7}]","0","[{name=SERMANT GASO, S.A. DE C.V.}, {name=SERMANT GASO S.A. DE C.V.}, {name=SERMANT GASO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","405000","[{id=compranet-1620524637144}]","30","SERMANT GASO SA DE CV","0","8278872.67","0","sermant-gaso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MICRORED TI, S.A. DE C.V., scheme=RFC, id=MTI080314383}]","0","[{name=MICRORED TI, S. A. DE C. V.}, {name=MICRORED TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","1742460.85","[{id=compranet-1620524637144}]","5","MICRORED TI S.A DE C.V","0","259762","0","microred-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PHILADELPHIA DEL CENTRO S A, scheme=RFC, id=PCE7903075H3}, {legalName=PHILADELPHIA DEL CENTRO, S.A., scheme=RFC, id=PDC790307P85}]","0","[{name=PHILADELPHIA DEL CENTRO SA}, {name=PHILADELPHIA DEL CENTRO S.A}, {name=PHILADELPHIA DEL CENTRO S A}, {name=PHILADELPHIA DEL CENTRO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","65377.6","[{id=compranet3-1620530467436}]","6","PHILADELPHIA DEL CENTRO S.A.","0","141697","0","philadelphia-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FOMENTO QUERETANO, S. A. DE C. V., scheme=RFC, id=FQU810325PS8}]","0","[{name=FOMENTO QUERETANO S.A. DE C.V.}, {name=FOMENTO QUERETANO SA DE CV}, {name=FOMENTO QUERETANO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","190008","[{id=compranet-1620524637144}]","5","FOMENTO QUERETANO, S.A. DE C.V.","0","771974.5599999999","0","fomento-queretano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=SERVICIOS ECOLOGICOS DE TLAXCALA, scheme=RFC, id=SET000921IF6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","5027646.28","[{id=compranet-1620524637144}]","4","SERVICIOS ECOLOGICOS DE TLAXCALA","0","4044084.52","0","servicios-ecologicos-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO NEUROLOGICO DEL SURESTE SCP, scheme=RFC, id=GNS120307HM4}]","0","[]","0","[{id=comprasimss}]","[company]","1","349999.99","[{id=comprasimss-1620608011130}]","0","GRUPO NEUROLOGICO DEL SURESTE SCP","0","0","0","grupo-neurologico-del-sureste-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V, scheme=RFC, id=IEL050314HN6}]","0","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S.A. DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","614","4.444100665000002E7","[{id=compranet-1620524637144}]","39","INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV","0","1.425499924E7","0","insumos-especiales-de-limpieza-roma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO WALL ARQUITECTURA Y DISE?O, SA DE CV, scheme=RFC, id=GWA1203156K3}]","0","[]","0","[{id=comprasimss}]","[company]","1","210609.6","[{id=comprasimss-1620608011130}]","0","GRUPO WALL ARQUITECTURA Y DISE?O, SA DE CV","0","0","0","grupo-wall-arquitectura-y-diseo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LUCASA, S.A. DE C.V., scheme=RFC, id=LUC9308105M8}]","0","[{name=LUCASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.3158525370000001E7","[{id=compranet-1620524637144}]","2","LUCASA SA DE CV","0","1.543589593E7","0","lucasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUBITUS SA DE CV, scheme=RFC, verified=1, id=SUB090205B29}]","0","[{name=SUBITUS S.A. DE C.V.}, {name=SUBITUS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","261580","[{id=compranet-1620524637144}]","9","SUBITUS SA DE CV","0","2615275.3200000003","0","subitus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}]","0","[{name=CIENTIFICA SENNA, S.A. DE C.V.}, {name=CIENTIFICA SENNA, SA DE CV}, {name=CIENTÍFICA SENNA, S.A. DE C.V.}, {name=CIENTÍFICA SENNA, S. A. DE C. V.}, {name=Científica Senna S. A. de C. V.}, {name=Cientifica Senna S. A. de C. V.}, {name=CIENTÍFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S A DE C V}, {name=CIENTIFICA SENNA S.A DE C.V.}, {name=Científica Senna S.A. de C.V.}, {name=Cientifica Senna S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","270264.92","[{id=compranet-1620524637144}]","978","CIENTIFICA SENNA SA DE CV","0","1.0809789346719998E8","0","cientifica-senna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0",,"[{legalName=SERVICIOS DE SALUD DE NAYARIT, scheme=RFC, id=SSN960901HJ7}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1068028.24","[{id=compranet-1590783466610}, {id=compranet-1618437772132}]","3","SERVICIOS DE SALUD DE NAYARIT","0","5345728.7700000005","0","servicios-de-salud-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HERCAMEX, S. A. DE C. V., scheme=RFC, id=HER9210223H3}]","0","[]","0","[{id=comprasimss}]","[company]","5","200167.2","[{id=comprasimss-1620608011130}]","0","HERCAMEX, S. A. DE C. V.","0","0","0","hercamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GIPE GRUPO IND. EN POTENCIA Y ELECT., S. A. DE C., scheme=RFC, id=GGI9201102T7}]","0","[]","0","[{id=comprasimss}]","[company]","4","1619879.7199999997","[{id=comprasimss-1620608011130}]","0","GIPE GRUPO IND. EN POTENCIA Y ELECT., S. A. DE C.","0","0","0","gipe-grupo-ind-en-potencia-y-elect-s-a-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDIC AIR SA DE CV, scheme=RFC, id=MAI970213SD6}]","0","[{name=MEDIC AIR SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","38","17297.179999999997","[{id=compranet-1620524637144}]","4","MEDIC AIR S.A. DE C.V.","0","1200000","0","medic-air-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., scheme=RFC, id=GII051024MI6}]","0","[{name=GRUPO IMPRESOR IMPORTADOR SA DE CV}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE .V.}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1112521.96","[{id=compranet-1620524637144}]","13","GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.","0","1.547538702E7","0","grupo-impresor-importador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVITONER SA DE CV, scheme=RUPC, id=473220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVITONER SA DE CV, scheme=RFC, verified=1, id=SER000620558}]","0","[{name=SERVITONER S.A. DE C.V.}, {name=SERVITONER S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1519.99","[{id=compranet-1620524637144}]","18","SERVITONER SA DE CV","0","1263318.5450000002","0","servitoner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GUILLERMO Y SANTANA VICTOR MANUEL, scheme=RFC, id=GUSV600529BS1}]","0","[]","0","[{id=comprasimss}]","[company]","2","240000","[{id=comprasimss-1620608011130}]","0","GUILLERMO Y SANTANA VICTOR MANUEL","0","0","0","guillermo-y-santana-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., scheme=RFC, id=PEF881115B13}]","0","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS SA DE CV}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A DE C.V}, {name=PRODUCTOS ELECTRICOS Y FERRETEROSSA DE CV}, {name=Productos Eléctricos y Ferreteros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3196.73","[{id=compranet-1620524637144}]","73","PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.","0","1.0093128210000003E7","0","productos-electricos-y-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INTELLIGENT PRINT VICENCIO, SA DE CV, scheme=RFC, id=IPV0807074Q4}]","0","[{name=INTELLIGENT PRINT VICENCIO, S.A. DE C.V.}, {name=INTELLIGENT PRINT VICENCIO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","37073.6","[{id=compranet-1620524637144}]","2","INTELLIGENT PRINT VICENCIO SA DE CV","0","274195.32999999996","0","intelligent-print-vicencio-sa-de-cv","0"
