"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000487&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-038-02-2002000487","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[centro-nacional-de-metrologia]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CALIBRACION A BALANZA","[{id=compranet3-1620530467436}]","18474003","CALIBRACION A BALANZA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002000487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002000487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000487&vv_provsino=0}]","CALIBRACION A BALANZA","2002000487","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-038-02","ocds-0ud2q6-18474003-038-02","389127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389127","2002000487"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0340&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007006473&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-340-07-2007006473","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[centro-nacional-de-metrologia]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CALIBRACION A AMPLIFICADOR","[{id=compranet3-1620530467436}]","18474003","CALIBRACION A AMPLIFICADOR","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007006473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007006473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0340&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007006473&vv_provsino=0}]","CALIBRACION A AMPLIFICADOR","2007006473","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-340-07","ocds-0ud2q6-18474003-340-07","194560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194560","2007006473"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008001873&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-151-08-2008001873","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[centro-nacional-de-metrologia]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CALIBRACIýN A BALANZA DE PESOS MUERTOS","[{id=compranet3-1620530467436}]","18474003","CALIBRACIýN A BALANZA DE PESOS MUERTOS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008001873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008001873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008001873&vv_provsino=0}]","CALIBRACIýN A BALANZA DE PESOS MUERTOS","2008001873","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-151-08","ocds-0ud2q6-18474003-151-08","189810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189810","2008001873"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800471326&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Laboratorio","18164104-023-10-800471326","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[centro-nacional-de-metrologia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO Y CALIBRACION DE PATRONES","[{id=compranet3-1620530467436}]","18164104","MANTENIMIENTO Y CALIBRACION DE PATRONES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800471326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800471326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800471326&vv_provsino=0}]","MANTENIMIENTO Y CALIBRACION DE PATRONES","800471326","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-023-10","ocds-0ud2q6-18164104-023-10","188180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188180","800471326"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800518406&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Laboratorio","18164104-030-11-800518406","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[centro-nacional-de-metrologia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CALIBRACION DE PATRONES DE REFERENCIA","[{id=compranet3-1620530467436}]","18164104","CALIBRACION DE PATRONES DE REFERENCIA","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800518406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800518406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800518406&vv_provsino=0}]","CALIBRACION DE PATRONES DE REFERENCIA","800518406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-030-11","ocds-0ud2q6-18164104-030-11","178430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178430","800518406"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488306&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Gerencia de Laboratorio","18164104-041-10-800488306","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[centro-nacional-de-metrologia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CALIBRACION DE EQUIPO","[{id=compranet3-1620530467436}]","18164104","CALIBRACION DE EQUIPO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800488306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800488306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488306&vv_provsino=0}]","CALIBRACION DE EQUIPO","800488306","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-041-10","ocds-0ud2q6-18164104-041-10","177790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177790","800488306"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAS-CENAM-001/03&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-039-03-SAS-CENAM-001/03","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[centro-nacional-de-metrologia]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","CAPACITACION DE CALIBRACION INSTRUMENTOS P/PESAR Y BALANZAS DE LA RIAMA","[{id=compranet3-1620530467436}]","18576006","CAPACITACION DE CALIBRACION INSTRUMENTOS P/PESAR Y BALANZAS DE LA RIAMA","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-CENAM-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-CENAM-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAS-CENAM-001/03&vv_provsino=0}]","CAPACITACION DE CALIBRACION INSTRUMENTOS P/PESAR Y BALANZAS DE LA RIAMA","SAS-CENAM-001/03","PEMEX REFINACIÓN","18576006-039-03","ocds-0ud2q6-18576006-039-03","147600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147600","SAS-CENAM-001/03"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006925&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-041-10-CB-430-RM-4006925","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[centro-nacional-de-metrologia]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Acido Glutamico","[{id=compranet3-1620530467436}]","18578019","Acido Glutamico","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006925&vv_provsino=0}]","Acido Glutamico","CB-430-RM-4006925","PEMEX PETROQUÍMICA","18578019-041-10","ocds-0ud2q6-18578019-041-10","143680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143680","CB-430-RM-4006925"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-163/2002&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-085-02-CAS-163/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-metrologia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","APLICAR UN PROGRAMA DE ACTUALIZACIÓN ACORDE A LAS CARACTERÍSTICAS DEL LABORATORIO DE PRUEBAS.","[{id=compranet3-1620530467436}]","11125001","APLICAR UN PROGRAMA DE ACTUALIZACIÓN ACORDE A LAS CARACTERÍSTICAS DEL LABORATORIO DE PRUEBAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-163/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-163/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-163/2002&vv_provsino=0}]","APLICAR UN PROGRAMA DE ACTUALIZACIÓN ACORDE A LAS CARACTERÍSTICAS DEL LABORATORIO DE PRUEBAS.","CAS-163/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-085-02","ocds-0ud2q6-11125001-085-02","134185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134185","CAS-163/2002"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-078/2003&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE METROLOGIA, details={type=company}, id=centro-nacional-de-metrologia}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-051-03-CAS-078/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-metrologia]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA INTEGRAL EN METROLOGÍA DIMENSIONAL","[{id=compranet3-1620530467436}]","11125001","ASESORÍA INTEGRAL EN METROLOGÍA DIMENSIONAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-078/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-078/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-078/2003&vv_provsino=0}]","ASESORÍA INTEGRAL EN METROLOGÍA DIMENSIONAL","CAS-078/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-051-03","ocds-0ud2q6-11125001-051-03","102775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE METROLOGIA, id=centro-nacional-de-metrologia}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102775","CAS-078/2003"
