"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERREAGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERREAGUA, S.A DE C.V., details={type=company}, id=ferreagua-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-07-SCT-645-ADQ/011-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ferreagua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/011-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-07","ocds-0ud2q6-00009037-009-07","19355.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREAGUA, S.A DE C.V., id=ferreagua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19355.52","SCT-645-ADQ/011-07"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-07-SCT-645-ADQ/006-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[rogas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/006-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-07","ocds-0ud2q6-00009037-007-07","107710.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107710.4","SCT-645-ADQ/006-07"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/013-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-07-SCT-645-ADQ/013-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/013-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/013-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/013-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/013-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-07","ocds-0ud2q6-00009037-009-07","88792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88792","SCT-645-ADQ/013-07"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-08-SCT-645-ADQ/006-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/006-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-08","ocds-0ud2q6-00009037-007-08","92560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92560","SCT-645-ADQ/006-08"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERRETERIAS VATRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/007-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERIAS VATRA S.A. DE C.V., details={type=company}, id=ferreterias-vatra-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-08-SCT-645-ADQ/007-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ferreterias-vatra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/007-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/007-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-08","ocds-0ud2q6-00009037-007-08","95648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIAS VATRA S.A. DE C.V., id=ferreterias-vatra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95648","SCT-645-ADQ/007-08"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MACON Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=37&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-1011&vv_provsino=0]","[{roles=supplier, name=MACON Y ACABADOS, S.A. DE C.V., details={type=company}, id=macon-y-acabados-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-09-P-1011","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[macon-y-acabados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Cemento gris","[{id=compranet3-1620530467436}]","9037","Cemento gris","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","P-1011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-1011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=37&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-1011&vv_provsino=0}]","ADQUISICION DE HERRAMIENTAS DE MANO","P-1011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-09","ocds-0ud2q6-00009037-007-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACON Y ACABADOS, S.A. DE C.V., id=macon-y-acabados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","P-1011"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXI UNIFORMES SA DE CV, details={type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-09-SCT-645-ADQ/016-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[maxi-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION PINTURA UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION PINTURA UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION PINTURA UNIFORMES","SCT-645-ADQ/016-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-09","ocds-0ud2q6-00009037-009-09","58233.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58233.24","SCT-645-ADQ/016-09"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-09-SCT-645-ADQ/010-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/010-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-09","ocds-0ud2q6-00009037-007-09","56699.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56699.32","SCT-645-ADQ/010-09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[RAUL MANUEL DAMM RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAUL MANUEL DAMM RAMIREZ, details={type=person}, id=raul-manuel-damm-ramirez}]","Nacional","MXN","Centro SCT Sinaloa","00009037-009-09-SCT-645-ADQ/018-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[raul-manuel-damm-ramirez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION PINTURA UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION PINTURA UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/018-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/018-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION PINTURA UNIFORMES","SCT-645-ADQ/018-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-009-09","ocds-0ud2q6-00009037-009-09","65250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL MANUEL DAMM RAMIREZ, id=raul-manuel-damm-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65250","SCT-645-ADQ/018-09"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-10-SCT-645-ADQ/020-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE LLANTAS PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/020-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE LLANTAS PARA VEHICULOS","SCT-645-ADQ/020-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-10","ocds-0ud2q6-00009037-007-10","123357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123357","SCT-645-ADQ/020-10"
