"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CONSTRUCTORA MIRAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-006&p_CveDep=55322&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MIRAMAR S.A. DE C.V., details={type=company}, id=constructora-miramar-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-001-04-AHE-DI-FED-1004-006","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[constructora-miramar-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Rehabilitación en tomas domiciliarias en las colonias Carmen Serdan y Jesús García, al norte de la ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Rehabilitación en tomas domiciliarias en las colonias Carmen Serdan y Jesús García, al norte de la ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-1004-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-1004-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-006&p_CveDep=55322&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Rehabilitación en tomas domiciliarias en las colonias Carmen Serdan y Jesús García, al norte de la ciudad de Hermosillo, Sonora","AHE-DI-FED-1004-006","AGUA DE HERMOSILLO","55322003-001-04","ocds-0ud2q6-55322003-001-04","1618039.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MIRAMAR S.A. DE C.V., id=constructora-miramar-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1618039.03","AHE-DI-FED-1004-006"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[DOS MIL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-LP-0606-001&p_CveDep=55322&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOS MIL INGENIERIA, S.A. DE C.V., details={type=company}, id=dos-mil-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-001-06-AHE-DI-LP-0606-001","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[dos-mil-ingenieria-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn de Carcamo de Bombeo para aguas negras de 350 m3 de capacidad, en el Fraccionamiento Urbi Villa del Rey, ubicado al sur de la Ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Construcciýn de Carcamo de Bombeo para aguas negras de 350 m3 de capacidad, en el Fraccionamiento Urbi Villa del Rey, ubicado al sur de la Ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-LP-0606-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-LP-0606-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-LP-0606-001&p_CveDep=55322&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de Carcamo de Bombeo para aguas negras de 350 m3 de capacidad, en el Fraccionamiento Urbi Villa del Rey, ubicado al sur de la Ciudad de Hermosillo, Sonora","AHE-DI-LP-0606-001","AGUA DE HERMOSILLO","55322003-001-06","ocds-0ud2q6-55322003-001-06","4547550.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS MIL INGENIERIA, S.A. DE C.V., id=dos-mil-ingenieria-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4547550.81","AHE-DI-LP-0606-001"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[TRATAMIENTOS Y PROCESOS DE HERMOSILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-PTAR-0309-06&p_CveDep=55322&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRATAMIENTOS Y PROCESOS DE HERMOSILLO S.A. DE C.V., details={type=company}, id=tratamientos-y-procesos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-001-09-FED-PTAR-0309-06","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[tratamientos-y-procesos-de-hermosillo-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Elaboraciýn de proyecto ejecutivo, construcciýn, equipamiento, puesta en marcha y capacitaciýn de personal de la Planta de Tratamiento de Aguas Residuales ""CUM"", en la ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Elaboraciýn de proyecto ejecutivo, construcciýn, equipamiento, puesta en marcha y capacitaciýn de personal de la Planta de Tratamiento de Aguas Residuales ""CUM"", en la ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","FED-PTAR-0309-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-PTAR-0309-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-PTAR-0309-06&p_CveDep=55322&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Elaboraciýn de proyecto ejecutivo, construcciýn, equipamiento, puesta en marcha y capacitaciýn de personal de la Planta de Tratamiento de Aguas Residuales ""CUM"", en la ciudad de Hermosillo, Sonora","FED-PTAR-0309-06","AGUA DE HERMOSILLO","55322003-001-09","ocds-0ud2q6-55322003-001-09","2681113.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRATAMIENTOS Y PROCESOS DE HERMOSILLO S.A. DE C.V., id=tratamientos-y-procesos-de-hermosillo-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2681113.33","FED-PTAR-0309-06"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[DISTRIBUIDORA SASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-0803-054&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SASA SA DE CV, details={type=company}, id=distribuidora-sasa-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-002-03-AHE-DI-0803-054","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[distribuidora-sasa-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Suministro e instalación de 20,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","[{id=compranet3-1620530467436}]","55322003","Suministro e instalación de 20,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-0803-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-0803-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-0803-054&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro e instalación de 20,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","AHE-DI-0803-054","AGUA DE HERMOSILLO","55322003-002-03","ocds-0ud2q6-55322003-002-03","5186165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SASA SA DE CV, id=distribuidora-sasa-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5186165","AHE-DI-0803-054"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[JOSE DE JESUS BRISEÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-007&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS BRISEÑO GONZALEZ, details={type=person}, id=jose-de-jesus-briseno-gonzalez}]","Nacional","MXN","Dirección de Ingeniería","55322003-002-04-AHE-DI-FED-1004-007","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[jose-de-jesus-briseno-gonzalez]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Rehabilitación en tomas domiciliarias de las colonias Balderrama y Los Valles, al norte y sur de la ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Rehabilitación en tomas domiciliarias de las colonias Balderrama y Los Valles, al norte y sur de la ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-1004-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-1004-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-007&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Rehabilitación en tomas domiciliarias de las colonias Balderrama y Los Valles, al norte y sur de la ciudad de Hermosillo, Sonora","AHE-DI-FED-1004-007","AGUA DE HERMOSILLO","55322003-002-04","ocds-0ud2q6-55322003-002-04","2371004.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS BRISEÑO GONZALEZ, id=jose-de-jesus-briseno-gonzalez}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2371004.36","AHE-DI-FED-1004-007"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ROSALES CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-0205-005&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSALES CONSTRUCCION S.A. DE C.V., details={type=company}, id=rosales-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-002-05-AHE-DI-FED-0205-005","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[rosales-construccion-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción de líneas de refuerzo de 4"" (675 ml), 6"" (50 ml), 8"" (1625 ml), 10"" (410 ml) y 20"" (532 ml), de diámetro","[{id=compranet3-1620530467436}]","55322003","Construcción de líneas de refuerzo de 4"" (675 ml), 6"" (50 ml), 8"" (1625 ml), 10"" (410 ml) y 20"" (532 ml), de diámetro","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-0205-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-0205-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-0205-005&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcción de líneas de refuerzo de 4"" (675 ml), 6"" (50 ml), 8"" (1625 ml), 10"" (410 ml) y 20"" (532 ml), de diámetro","AHE-DI-FED-0205-005","AGUA DE HERMOSILLO","55322003-002-05","ocds-0ud2q6-55322003-002-05","2084664.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALES CONSTRUCCION S.A. DE C.V., id=rosales-construccion-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2084664.95","AHE-DI-FED-0205-005"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[GRUPO CONSTRUCTOR CARAMECHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0508-08&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CARAMECHI, S.A. DE C.V., details={type=company}, id=grupo-constructor-caramechi-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-002-08-FED-OP-0508-08","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[grupo-constructor-caramechi-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del Cýrcamo Altares al sur de la ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Construcciýn del Cýrcamo Altares al sur de la ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","FED-OP-0508-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-OP-0508-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0508-08&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn del Cýrcamo Altares al sur de la ciudad de Hermosillo, Sonora","FED-OP-0508-08","AGUA DE HERMOSILLO","55322003-002-08","ocds-0ud2q6-55322003-002-08","3190426.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CARAMECHI, S.A. DE C.V., id=grupo-constructor-caramechi-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3190426.04","FED-OP-0508-08"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ROSALES CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-0803-055&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSALES CONSTRUCCION S.A. DE C.V., details={type=company}, id=rosales-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-03-AHE-DI-0803-055","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[rosales-construccion-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Suministro e instalación de 20,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","[{id=compranet3-1620530467436}]","55322003","Suministro e instalación de 20,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-0803-055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-0803-055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-0803-055&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro e instalación de 20,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","AHE-DI-0803-055","AGUA DE HERMOSILLO","55322003-003-03","ocds-0ud2q6-55322003-003-03","4964854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALES CONSTRUCCION S.A. DE C.V., id=rosales-construccion-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4964854","AHE-DI-0803-055"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CONSTRUCTORA MIRAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-008&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MIRAMAR S.A. DE C.V., details={type=company}, id=constructora-miramar-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-04-AHE-DI-FED-1004-008","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[constructora-miramar-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Rehabilitación en tomas domiciliarias de las colonias Palmar del Sol y Revolución, al sur de la ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Rehabilitación en tomas domiciliarias de las colonias Palmar del Sol y Revolución, al sur de la ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-1004-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-1004-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-008&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Rehabilitación en tomas domiciliarias de las colonias Palmar del Sol y Revolución, al sur de la ciudad de Hermosillo, Sonora","AHE-DI-FED-1004-008","AGUA DE HERMOSILLO","55322003-003-04","ocds-0ud2q6-55322003-003-04","1865009.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MIRAMAR S.A. DE C.V., id=constructora-miramar-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1865009.96","AHE-DI-FED-1004-008"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[HERSON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0608-12&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERSON CONSTRUCCIONES SA DE CV, details={type=company}, id=herson-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-08-FED-OP-0608-12","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[herson-construcciones-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn de lýnea de alimentaciýn al Sector Noroeste, bajada norte del Tanque Cerro Colorado, con tuberýa de 750 mm (30"") de diýmetro","[{id=compranet3-1620530467436}]","55322003","Construcciýn de lýnea de alimentaciýn al Sector Noroeste, bajada norte del Tanque Cerro Colorado, con tuberýa de 750 mm (30"") de diýmetro","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","FED-OP-0608-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-OP-0608-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0608-12&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn de lýnea de alimentaciýn al Sector Noroeste, bajada norte del Tanque Cerro Colorado, con tuberýa de 750 mm (30"") de diýmetro","FED-OP-0608-12","AGUA DE HERMOSILLO","55322003-003-08","ocds-0ud2q6-55322003-003-08","5058872.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERSON CONSTRUCCIONES SA DE CV, id=herson-construcciones-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5058872.85","FED-OP-0608-12"
