"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T11:47:55.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007000001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1","CRC","566.771294","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000038-0007000001-432018000100053","[contract]","ministerio-de-trabajo-y-seguridad-social","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de A/C, mueble para impresora y sillas ergonómica con soporte lumbar","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100053","640","640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007000001}]","432018000100053","2019-07-31T11:47:55.000Z","2018CD-000038-0007000001","ocds-rwubve-2018CD-000038-0007000001","[BIENES]","362733.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","362733.63","432018000100053"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T11:47:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GABRIEL STEVEN ARIAS MONTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206340718, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros noroeste y 400 norte del bar copacabana Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GABRIEL STEVEN ARIAS MONTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabriel-steven-arias-montes}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000038-0007000001-432018000100054","[contract]","ministerio-de-trabajo-y-seguridad-social","[gabriel-steven-arias-montes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de A/C, mueble para impresora y sillas ergonómica con soporte lumbar","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007000001}]","432018000100054","2019-07-31T11:47:13.000Z","2018CD-000038-0007000001","ocds-rwubve-2018CD-000038-0007000001","[BIENES]","740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIEL STEVEN ARIAS MONTES, id=gabriel-steven-arias-montes}]","1","https://www.sicop.go.cr/index.jsp","buyer","740000","432018000100054"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T14:30:30.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[WAYNER LEON VILLALTA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0007000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110590957, uri=https://www.tse.go.cr/}, address={streetAddress=TERRAMALL PRIMER PISO CONTIGUO A PERIMERCADOS San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAYNER LEON VILLALTA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wayner-leon-villalta}]","2400000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000029-0007000001-432018000100045","[contract]","ministerio-de-trabajo-y-seguridad-social","[wayner-leon-villalta]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion para los servicios de Cerrajeria","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0007000001}]","432018000100045","2019-07-06T14:30:30.000Z","2018CD-000029-0007000001","ocds-rwubve-2018CD-000029-0007000001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAYNER LEON VILLALTA, id=wayner-leon-villalta}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432018000100045"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T07:43:22.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0007000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","2175000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000009-0007000001-432018000100009","[contract]","ministerio-de-trabajo-y-seguridad-social","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SELLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0007000001}]","432018000100009",,"2018CD-000009-0007000001","ocds-rwubve-2018CD-000009-0007000001","[BIENES]","446300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","2175000","https://www.sicop.go.cr/index.jsp","buyer","446300","432018000100009"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T08:00:03.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","3175000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000022-0007000001-432018000100034","[contract]","ministerio-de-trabajo-y-seguridad-social","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación para la Desaf VARIAS FECHAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0007000001}]","432018000100034",,"2018CD-000022-0007000001","ocds-rwubve-2018CD-000022-0007000001","[SERVICIOS]","3175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","3175000","https://www.sicop.go.cr/index.jsp","buyer","3175000","432018000100034"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T15:42:58.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000023-0007000001-432018000100040","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-arias-esquivel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación y repuestos de Aires Acondicionados Limón","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0007000001}]","432018000100040",,"2018CD-000023-0007000001","ocds-rwubve-2018CD-000023-0007000001","[SERVICIOS]","4150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4150000","432018000100040"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T14:13:39.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INFOVIAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3102171348, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Taller Vargas Matamoros, 100 metros norte y 15 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOVIAL LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infovial-limitada}]","2000000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000025-0007000001-432018000100057","[contract]","ministerio-de-trabajo-y-seguridad-social","[infovial-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Rotulación Informativa para la DAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0007000001}]","432018000100057",,"2018CD-000025-0007000001","ocds-rwubve-2018CD-000025-0007000001","[BIENES/SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOVIAL LIMITADA, id=infovial-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018000100057"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T15:31:08.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","120000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000026-0007000001-432018000100039","[contract]","ministerio-de-trabajo-y-seguridad-social","[banderas-el-mundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bandera Tribunal Administrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0007000001}]","432018000100039",,"2018CD-000026-0007000001","ocds-rwubve-2018CD-000026-0007000001","[BIENES]","114900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","114900","432018000100039"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T15:43:23.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1920000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000027-0007000001-432018000100041","[contract]","ministerio-de-trabajo-y-seguridad-social","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carrito para expedientes DNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0007000001}]","432018000100041",,"2018CD-000027-0007000001","ocds-rwubve-2018CD-000027-0007000001","[BIENES]","960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","1920000","https://www.sicop.go.cr/index.jsp","buyer","960000","432018000100041"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T08:42:08.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000033-0007000001-432018000100048","[contract]","ministerio-de-trabajo-y-seguridad-social","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: El ABC de los Fideicomisos Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0007000001}]","432018000100048",,"2018CD-000033-0007000001","ocds-rwubve-2018CD-000033-0007000001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","https://www.sicop.go.cr/index.jsp","buyer","320000","432018000100048"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T14:30:46.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9.9999999998E7","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000034-0007000001-432018000100043","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Publicitaria FODESAF 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0007000001}]","432018000100043",,"2018CD-000034-0007000001","ocds-rwubve-2018CD-000034-0007000001","[SERVICIOS]","100000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9.9999999998E7","https://www.sicop.go.cr/index.jsp","buyer","100000000","432018000100043"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T08:53:41.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0007000001]","567.867868","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","420000","CRC","567.867868","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000030-0007000001-432018000100047","[contract]","ministerio-de-trabajo-y-seguridad-social","[spectrum-multimedia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros externos DNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100047","1375","1375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0007000001}]","432018000100047",,"2018CD-000030-0007000001","ocds-rwubve-2018CD-000030-0007000001","[BIENES]","780818.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","780818.32","432018000100047"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T08:39:56.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","2023000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000031-0007000001-432018000100046","[contract]","ministerio-de-trabajo-y-seguridad-social","[drogueria-intermed-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vacunas contra la INFLUENZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0007000001}]","432018000100046",,"2018CD-000031-0007000001","ocds-rwubve-2018CD-000031-0007000001","[BIENES]","1808800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","2023000","https://www.sicop.go.cr/index.jsp","buyer","1808800","432018000100046"
