"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPNV-001/2005&p_CveDep=00637&p_CveUni=123&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-008-04-CLPNV-001/2005","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-industriales-e-institucionales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","637123","Servicio de Vigilancia","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPNV-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPNV-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPNV-001/2005&p_CveDep=00637&p_CveUni=123&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","CLPNV-001/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-008-04","ocds-0ud2q6-00637123-008-04","4470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4470000","CLPNV-001/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPNL-001/2005&p_CveDep=00637&p_CveUni=123&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-009-04-CLPNL-001/2005","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637123","Servicio de Limpieza","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPNL-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPNL-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPNL-001/2005&p_CveDep=00637&p_CveUni=123&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","CLPNL-001/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-009-04","ocds-0ud2q6-00637123-009-04","4291293.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4291293.6","CLPNL-001/2005"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SLH-01-2007&p_CveDep=00637&p_CveUni=123&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-006-06-CLPN-SLH-01-2007","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet3-1620530467436}]","637123","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPN-SLH-01-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPN-SLH-01-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SLH-01-2007&p_CveDep=00637&p_CveUni=123&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA E HIGIENE","CLPN-SLH-01-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-006-06","ocds-0ud2q6-00637123-006-06","3815820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3815820","CLPN-SLH-01-2007"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SV-01-2007&p_CveDep=00637&p_CveUni=123&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-005-06-CLPN-SV-01-2007","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-industriales-e-institucionales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637123","SERVICIO DE VIGILANCIA","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPN-SV-01-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPN-SV-01-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SV-01-2007&p_CveDep=00637&p_CveUni=123&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","CLPN-SV-01-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-005-06","ocds-0ud2q6-00637123-005-06","3803040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803040","CLPN-SV-01-2007"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SLH-01-2006&p_CveDep=00637&p_CveUni=123&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-006-05-CLPN-SLH-01-2006","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","servicio de limpieza e higiene","[{id=compranet3-1620530467436}]","637123","servicio de limpieza e higiene","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPN-SLH-01-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPN-SLH-01-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SLH-01-2006&p_CveDep=00637&p_CveUni=123&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","servicio de limpieza e higiene","CLPN-SLH-01-2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-006-05","ocds-0ud2q6-00637123-006-05","3564216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3564216","CLPN-SLH-01-2006"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SV-01-2006&p_CveDep=00637&p_CveUni=123&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-005-05-CLPN-SV-01-2006","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-industriales-e-institucionales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","637123","servicio de vigilancia","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPN-SV-01-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPN-SV-01-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SV-01-2006&p_CveDep=00637&p_CveUni=123&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","servicio de vigilancia","CLPN-SV-01-2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-005-05","ocds-0ud2q6-00637123-005-05","3276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3276000","CLPN-SV-01-2006"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SVC-01-2006&p_CveDep=00637&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-refinados-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-003-05-CLPN-SVC-01-2006","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-refinados-de-chiapas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","PARA LA ADJUDICACION DEL CONTRATO ABIERTO RELATIVO AL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE Y SURTIMIENTO DE DIESEL PARA PLANTAS DE ENERGIA ELECTRICA Y CALDERAS.","[{id=compranet3-1620530467436}]","637123","PARA LA ADJUDICACION DEL CONTRATO ABIERTO RELATIVO AL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE Y SURTIMIENTO DE DIESEL PARA PLANTAS DE ENERGIA ELECTRICA Y CALDERAS.","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPN-SVC-01-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPN-SVC-01-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SVC-01-2006&p_CveDep=00637&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","PARA LA ADJUDICACION DEL CONTRATO ABIERTO RELATIVO AL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE Y SURTIMIENTO DE DIESEL PARA PLANTAS DE ENERGIA ELECTRICA Y CALDERAS.","CLPN-SVC-01-2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-003-05","ocds-0ud2q6-00637123-003-05","2964066.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., id=productos-refinados-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2964066.8","CLPN-SVC-01-2006"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPNVC-001/2005&p_CveDep=00637&p_CveUni=123&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-refinados-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-011-04-CLPNVC-001/2005","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-refinados-de-chiapas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","Servicio de suministro de vales de combustible","[{id=compranet3-1620530467436}]","637123","Servicio de suministro de vales de combustible","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPNVC-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPNVC-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPNVC-001/2005&p_CveDep=00637&p_CveUni=123&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de suministro de vales de combustible","CLPNVC-001/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-011-04","ocds-0ud2q6-00637123-011-04","2437951.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., id=productos-refinados-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437951.3","CLPNVC-001/2005"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-059-04&p_CveDep=00637&p_CveUni=123&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-002-04-CT-142-01-059-04","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637123","Servicio de Limpieza","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-142-01-059-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-142-01-059-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-059-04&p_CveDep=00637&p_CveUni=123&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","CT-142-01-059-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-002-04","ocds-0ud2q6-00637123-002-04","2408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408000","CT-142-01-059-04"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas","active","complete","[PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SVC-01-2007&p_CveDep=00637&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-refinados-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-003-06-CLPN-SVC-01-2007","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-refinados-de-chiapas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","637123","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPN-SVC-01-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPN-SVC-01-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SVC-01-2007&p_CveDep=00637&p_CveUni=123&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE","CLPN-SVC-01-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637123-003-06","ocds-0ud2q6-00637123-003-06","2367858.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS REFINADOS DE CHIAPAS S.A. DE C.V., id=productos-refinados-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2367858.5","CLPN-SVC-01-2007"
