"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[GRUPO CONSTRUCTOR TRES RIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050503-4-05385&p_CveDep=00641&p_CveUni=206&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TRES RIOS S.A. DE C.V., details={type=company}, id=grupo-constructor-tres-rios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-017-05-1-050503-4-05385","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-constructor-tres-rios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Construcciýn de una Unidad Mýdica de Atenciýn Ambulatoria (U.M.A.A.) Nueva en Torreýn Coahuila","[{id=compranet3-1620530467436}]","641206","Construcciýn de una Unidad Mýdica de Atenciýn Ambulatoria (U.M.A.A.) Nueva en Torreýn Coahuila","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050503-4-05385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050503-4-05385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050503-4-05385&p_CveDep=00641&p_CveUni=206&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Construcciýn de una Unidad Mýdica de Atenciýn Ambulatoria (U.M.A.A.) Nueva en Torreýn Coahuila","1-050503-4-05385","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-017-05","ocds-0ud2q6-00641206-017-05","4.650829955E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TRES RIOS S.A. DE C.V., id=grupo-constructor-tres-rios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.650829955E7","1-050503-4-05385"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504-05421&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-09-1-050504-05421","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Terminaciýn de la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe, Coahuila","[{id=compranet3-1620530467436}]","641206","Terminaciýn de la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe, Coahuila","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050504-05421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050504-05421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504-05421&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Terminaciýn de la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe, Coahuila","1-050504-05421","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-006-09","ocds-0ud2q6-00641206-006-09","2.939831291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.939831291E7","1-050504-05421"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030502&p_CveDep=00641&p_CveUni=206&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-013-04-1-030502","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Ampliación y Remodelación del Hospital General de Zona Con Medicina Familiar No. 2 de Saltillo Coahuila","[{id=compranet3-1620530467436}]","641206","Ampliación y Remodelación del Hospital General de Zona Con Medicina Familiar No. 2 de Saltillo Coahuila","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-030502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030502&p_CveDep=00641&p_CveUni=206&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación del Hospital General de Zona Con Medicina Familiar No. 2 de Saltillo Coahuila","1-030502","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-013-04","ocds-0ud2q6-00641206-013-04","2.933468375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.933468375E7","1-030502"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050502-4-05384&p_CveDep=00641&p_CveUni=206&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-016-05-1-050502-4-05384","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[late-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 11 de Piedras Negras Coahuila","[{id=compranet3-1620530467436}]","641206","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 11 de Piedras Negras Coahuila","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050502-4-05384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050502-4-05384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050502-4-05384&p_CveDep=00641&p_CveUni=206&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital General de Zona No. 11 de Piedras Negras Coahuila","1-050502-4-05384","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-016-05","ocds-0ud2q6-00641206-016-05","2.883396396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.883396396E7","1-050502-4-05384"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060501-4-05407&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-001-07-1-060501-4-05407","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Construcciýn de Subdelegaciýn Metropolitana (2a. vuelta)","[{id=compranet3-1620530467436}]","641206","Construcciýn de Subdelegaciýn Metropolitana (2a. vuelta)","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-060501-4-05407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060501-4-05407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060501-4-05407&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Subdelegaciýn Metropolitana (2a. vuelta)","1-060501-4-05407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-001-07","ocds-0ud2q6-00641206-001-07","2.878028032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.878028032E7","1-060501-4-05407"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DEL BOISQUE ASESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEL BOISQUE ASESORES S.A. DE C.V., details={type=company}, id=del-boisque-asesores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-011-05-1-050504","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[del-boisque-asesores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","[{id=compranet3-1620530467436}]","641206","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050504&p_CveDep=00641&p_CveUni=206&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 33 de Ramos Arizpe Coahuila (2a. vuelta)","1-050504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-011-05","ocds-0ud2q6-00641206-011-05","1.808141551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL BOISQUE ASESORES S.A. DE C.V., id=del-boisque-asesores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.808141551E7","1-050504"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=a+a-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-07-2-050507-4-05409","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[a+a-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","641206","Construcciýn de edificio","direct","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050507-4-05409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050507-4-05409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0006&AnoInv=2007&TipInv=D}]","Construcciýn de edificio","2-050507-4-05409","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-006-07","ocds-0ud2q6-00641206-006-07","1.433163827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=a+a-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.433163827E7","2-050507-4-05409"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[URIBE INGENIEROS ASOCIADOS S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850071&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=URIBE INGENIEROS ASOCIADOS S,A. DE C.V., details={type=company}, id=uribe-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-008-08-C850071","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[uribe-ingenieros-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de obra pýblica consistente en la automatizaciýn con cableados y equipos de mediciýn en la central de servicios ""Casa de Mýquinas"" en la Zona Norte","[{id=compranet3-1620530467436}]","641206","Trabajos de obra pýblica consistente en la automatizaciýn con cableados y equipos de mediciýn en la central de servicios ""Casa de Mýquinas"" en la Zona Norte","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C850071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850071&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Trabajos de obra pýblica consistente en la automatizaciýn con cableados y equipos de mediciýn en la central de servicios ""Casa de Mýquinas"" en la Zona Norte","C850071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-008-08","ocds-0ud2q6-00641206-008-08","1.281573797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIBE INGENIEROS ASOCIADOS S,A. DE C.V., id=uribe-ingenieros-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.281573797E7","C850071"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[CONSTRUGAS COMARCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09550001-4-55420&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUGAS COMARCA S.A. DE C.V., details={type=company}, id=construgas-comarca-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-09-1-09550001-4-55420","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[construgas-comarca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Terminación de la Ampliación y Reestructuración de Pediatría del Hospital Rural de Oportunidades No. 51 de San Buenaventura, Coahuila","[{id=compranet3-1620530467436}]","641206","Terminación de la Ampliación y Reestructuración de Pediatría del Hospital Rural de Oportunidades No. 51 de San Buenaventura, Coahuila","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-09550001-4-55420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-09550001-4-55420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09550001-4-55420&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Terminación de la Ampliación y Reestructuración de Pediatría del Hospital Rural de Oportunidades No. 51 de San Buenaventura, Coahuila","1-09550001-4-55420","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-09","ocds-0ud2q6-00641206-002-09","8876501.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUGAS COMARCA S.A. DE C.V., id=construgas-comarca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8876501.36","1-09550001-4-55420"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060502-4-05408&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-07-1-060502-4-05408","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Construcciýn de Centro de Investigaciýn Educativa y Formaciýn Docente (2a. vuelta)","[{id=compranet3-1620530467436}]","641206","Construcciýn de Centro de Investigaciýn Educativa y Formaciýn Docente (2a. vuelta)","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-060502-4-05408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060502-4-05408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060502-4-05408&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de Centro de Investigaciýn Educativa y Formaciýn Docente (2a. vuelta)","1-060502-4-05408","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-07","ocds-0ud2q6-00641206-002-07","7104928.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7104928.2","1-060502-4-05408"
