"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"México","2022-03-12T20:57:33.878Z","174","1.9480523707024307E10","[{id=compranet}]","[state]","6973","mx-chh","7.597159573569789E9","[{id=compranet-1620524637144}]","mx","Chihuahua","95567","mx-chh"
"México","2022-03-12T20:57:33.879Z","487","2.70581898495287E10","[{id=compranet}]","[state]","8540","mx-oax","2.6449543630799956E9","[{id=compranet-1620524637144}]","mx","Oaxaca","55847","mx-oax"
"México","2022-03-12T20:57:33.876Z","139","1.3812106442395092E10","[{id=compranet}, {id=pot}]","[state]","3854","mx-mor","4.79229070208995E9","[{id=compranet-1620524637144}]","mx","Morelos","43502","mx-mor"
"México","2022-03-12T20:57:33.887Z","145","6.662882733736926E10","[{id=compranet}, {id=pot}]","[state]","6760","mx-jal","2.121865532267979E10","[{id=compranet-1620524637144}]","mx","Jalisco","138716","mx-jal"
"México","2022-03-12T20:57:33.883Z","162","1.677655412618189E10","[{id=compranet}]","[state]","8244","mx-zac","2.728209065199997E9","[{id=compranet-1620524637144}]","mx","Zacatecas","28355","mx-zac"
"México","2022-03-12T20:57:33.880Z","194","2.555407583660816E10","[{id=compranet}]","[state]","10700","mx-gua","1.2438643340599827E10","[{id=compranet-1620524637144}]","mx","Guanajuato","72066","mx-gua"
"Costa Rica","2022-03-12T20:57:34.554Z","21","1.2139253390163806E11","[{id=sicop}]","[state]","20095","cr-san-jose","0","[{id=sicop-1638063428447}]","cr","San José","0","cr-san-jose"
"México","2022-03-12T20:57:33.890Z","135","2.016107236934147E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","6000","mx-dur","4.018368865979975E9","[{id=compranet-1620524637144}]","mx","Durango","45839","mx-dur"
"México","2022-03-12T20:57:33.880Z","84","1.5406991886939035E10","[{id=compranet}]","[state]","5664","mx-cam","1.3416382816700065E9","[{id=compranet-1620524637144}]","mx","Campeche","27404","mx-cam"
"Costa Rica","2022-03-12T20:57:34.556Z","18","5.439450142866091E10","[{id=sicop}]","[state]","8462","cr-alajuela","0","[{id=sicop-1638063428447}]","cr","Alajuela","0","cr-alajuela"
"Costa Rica","2022-03-12T20:57:34.555Z","12","4.6774311767033966E10","[{id=sicop}]","[state]","6533","cr-heredia","0","[{id=sicop-1638063428447}]","cr","Heredia","0","cr-heredia"
"Costa Rica","2022-03-12T20:57:34.559Z","10","2.715778437576498E10","[{id=sicop}]","[state]","4449","cr-cartago","0","[{id=sicop-1638063428447}]","cr","Cartago","0","cr-cartago"
"México","2022-03-12T20:57:33.884Z","223","4.348742766111665E10","[{id=compranet}]","[state]","9025","mx-son","1.2156997915619839E10","[{id=compranet-1620524637144}]","mx","Sonora","122634","mx-son"
"México","2022-03-12T20:57:33.876Z","118","2.5915302055326073E10","[{id=compranet}]","[state]","7612","mx-sin","5.533326358879907E9","[{id=compranet-1620524637144}]","mx","Sinaloa","77783","mx-sin"
