"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422193}]","Magot Gustavo","magot-gustavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423888}]","Gaido Hugo Javier","gaido-hugo-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Mainardi Pablo Alberto","mainardi-pablo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424981}]","Pinto Hugo Juvenal","pinto-hugo-juvenal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424299}]","Barra Christian German","barra-christian-german","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367490}, {id=mujeres2020-1619230422423}]","Nougues Ambrosio","nougues-ambrosio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420387}]","Magnasco Enrique","magnasco-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422301}]","Steinmetz Antonio Maciel","steinmetz-antonio-maciel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424567}]","Milicic Flavia Marcela","milicic-flavia-marcela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420474}, {id=mujeres2019-1619230367552}]","MAQUIEIRA ALBERTO G.","maquieira-alberto-g","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424282}]","González Jorge Alberto","gonzalez-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424807}]","Inda Eduardo","inda-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424812}]","Edo Gonzalo","edo-gonzalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420624}, {id=mujeres2019-1619230367420}]","CHITI ALEJANDRO GUILLERMO","chiti-alejandro-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427595}]","Mendoza Carlos Eduardo","mendoza-carlos-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420663}]","Cantore Jorge Rafael","cantore-jorge-rafael","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425251}, {id=mujeres2019-1619230367557}]","MINDLIN NICOLAS","mindlin-nicolas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428669}]","Rodriguez Mariana Andrea","rodriguez-mariana-andrea","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423547}]","Maynard Ramon Antonio","maynard-ramon-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427846}]","Marseillan Ignacio","marseillan-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420677}]","Gluzman Richard Guy","gluzman-richard-guy","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421252}]","Brea Matias Maria","brea-matias-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367567}, {id=mujeres2020-1619230425446}]","Calderon Alfredo Jose","calderon-alfredo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428076}]","Arias Asuncion","arias-asuncion","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420478}]","Balart Santiago Maria","balart-santiago-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421250}]","Dupuy Merlo Bernardo","dupuy-merlo-bernardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420883}]","Abbate Rosario","abbate-rosario","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426595}]","Giovanini Hernan","giovanini-hernan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420561}]","De Antonis Alicia Graciela","de-antonis-alicia-graciela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421659}]","Palazzo Jose Luis","palazzo-jose-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424520}]","Zambrini Rodrigo","zambrini-rodrigo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421838}]","Corti Carlos Martin","corti-carlos-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421338}]","Estevez Carlos Miguel","estevez-carlos-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427341}]","Ruben Lucas","ruben-lucas","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2020-1619230420670}]","Becerro De Bengoa Angel Jado","becerro-de-bengoa-angel-jado","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428492}]","Arnaudo Alejandro Daniel","arnaudo-alejandro-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367436}, {id=mujeres2020-1619230420908}]","Garcia Santillan Jorge","garcia-santillan-jorge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420678}]","Barreiro Enrique Jose","barreiro-enrique-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424569}]","Milicic Carlos Mateo Ramon","milicic-carlos-mateo-ramon","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425057}]","Catapano Raùl Francisco","catapano-raul-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422727}]","Paez Julio","paez-julio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425393}]","Manoukian Drago","manoukian-drago","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230367401}]","NEGRINI DE CROVARA ROSANA MARIA","negrini-de-crovara-rosana-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230420479}]","Gomez Pablo","gomez-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421221}, {id=mujeres2019-1619230367444}]","ZARZA CLAUDIO MARCELO","zarza-claudio-marcelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420577}]","Ubertone Alberto H.","ubertone-alberto-h","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427611}]","Overbeck John","overbeck-john","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422722}]","Kahrs Alfredo Enrique","kahrs-alfredo-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420628}]","Pardo Jose Luis","pardo-jose-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420768}, {id=mujeres2019-1619230367417}]","Popik Carlos","popik-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367547}, {id=mujeres2020-1619230424536}]","Balbo Gabriel Alberto","balbo-gabriel-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426442}]","Zerpa Debora Cristina Susana","zerpa-debora-cristina-susana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420895}]","Rawson Paz Manuel","rawson-paz-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423800}, {id=mujeres2019-1619230367516}]","ESTEVES CARLOS RICARDO","esteves-carlos-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230367455}]","SUAREZ RUBEN","suarez-ruben","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420392}]","Altamirano Daniel Alejandro","altamirano-daniel-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424518}]","Seoane José Manuel","seoane-jose-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428519}]","Villanueva Marcelo Pablo","villanueva-marcelo-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}, {id=mujeres2020-1619230420996}]","Vega Pablo Javier","vega-pablo-javier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420863}]","Gonzalez Rosas Guillermo","gonzalez-rosas-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420483}]","Dominguez Remete Matias Andres","dominguez-remete-matias-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367564}, {id=mujeres2020-1619230425501}]","Soden Garret","soden-garret","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421268}]","Iñiguez Miguel Angel","iniguez-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420786}]","Brunori Marco Julián","brunori-marco-julian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421477}]","Roffe Ricardo Roberto","roffe-ricardo-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420681}]","Grenon Walter Roberto","grenon-walter-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421563}, {id=mujeres2019-1619230367470}]","CORDOVA MOYANO SEBASTIAN","cordova-moyano-sebastian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422371}]","Sforzini Enzo","sforzini-enzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424647}, {id=mujeres2019-1619230367534}]","ALONSO JOSE LUIS","alonso-jose-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230427608}]","Overbeck Julie","overbeck-julie","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424644}, {id=mujeres2019-1619230367534}]","BLACHER MAURICIO","blacher-mauricio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421855}]","Urquiza Flavia","urquiza-flavia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423730}]","Meggiolaro Ignacio Martin","meggiolaro-ignacio-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421290}]","Apellaniz De Esteban","apellaniz-de-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428524}]","Saffores Ricardo Javier","saffores-ricardo-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422297}]","Hazaña Germán Daniel","hazana-german-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427848}]","Kopyto Gustavo Ezequil","kopyto-gustavo-ezequil","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Sosa Navarro Ramiro","sosa-navarro-ramiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426420}]","Lalin Gonzalo Damian","lalin-gonzalo-damian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423527}]","Guastavino Lucia Mercedes Emma","guastavino-lucia-mercedes-emma","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421692}]","Fontevecchia Nelva E.b.l. De","fontevecchia-nelva-ebl-de","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424167}, {id=mujeres2019-1619230367525}]","DELFINO GUILLERMO DANIEL","delfino-guillermo-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421524}]","Riveros Luis Hernando","riveros-luis-hernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420951}]","Ilharrescondo Guillermo Hugo","ilharrescondo-guillermo-hugo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421547}]","Torres Andres Francisco","torres-andres-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422037}]","Romero Noya Aitor","romero-noya-aitor","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422036}]","Romero Noya Sonsoles","romero-noya-sonsoles","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424506}, {id=mujeres2019-1619230367532}]","DRIOLLET LASPIUR ROGELIO","driollet-laspiur-rogelio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420669}, {id=mujeres2019-1619230367423}]","TEMPESTA LEEDS GUILLERMO RUBEN","tempesta-leeds-guillermo-ruben","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427873}, {id=mujeres2019-1619230367591}]","GAJST IGNACIO FABIAN","gajst-ignacio-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423531}]","Alvarez Alejo","alvarez-alejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424540}, {id=mujeres2019-1619230367546}]","BAGNASCHINO JAVIER LEONEL","bagnaschino-javier-leonel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367420}, {id=mujeres2020-1619230420624}]","Stanley Guillermo","stanley-guillermo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367426}, {id=mujeres2020-1619230420830}]","Alvarez Luis Enrique","alvarez-luis-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424291}]","Gonzalez Rodolfo Daniel","gonzalez-rodolfo-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425513}]","Trujillo Rodriguez Juan Pablo","trujillo-rodriguez-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421861}, {id=mujeres2019-1619230367459}]","PERES MOORE GONZALO","peres-moore-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421691}]","Yañez Mariano Anibal","yanez-mariano-anibal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426446}]","Chauque Hector Eugenio","chauque-hector-eugenio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424437}]","Del Valle Christian Pablo","del-valle-christian-pablo","[{id=mujeres2020}]","[boardmember]"
