"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T07:39:46.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012800001]","579.256485","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","443525","CRC","579.256485","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000002-0012800001-432020101800019","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800019","10570","10570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012800001}]","432020101800019","2020CD-000002-0012800001","ocds-rwubve-2020CD-000002-0012800001","[BIENES]","6122741.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","443525","https://www.sicop.go.cr/index.jsp","buyer","6122741.05","432020101800019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T11:14:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","4875000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000008-0012800001-432020101800068","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas para Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012800001}]","432020101800068","2020CD-000008-0012800001","ocds-rwubve-2020CD-000008-0012800001","[BIENES]","2805000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","4875000","https://www.sicop.go.cr/index.jsp","buyer","2805000","432020101800068"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T10:19:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","10692032","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000010-0012800001-432020101800056","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[bfr-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Botiquines","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0012800001}]","432020101800056","2020CD-000010-0012800001","ocds-rwubve-2020CD-000010-0012800001","[BIENES]","8710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","10692032","https://www.sicop.go.cr/index.jsp","buyer","8710000","432020101800056","2021-01-23T10:19:52.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T18:46:13.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JAJ TEXTIL, SOCIEDAD ANONIAM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101563682, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=JAJ TEXTIL, SOCIEDAD ANONIAM, details={type=company}, id=jaj-textil-sociedad-anoniam}]","431400","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000004-0012800001-432020101800042","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jaj-textil-sociedad-anoniam]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA RECONOCIMIENTO DEL PERSONAL DEL BENEMÉRITO CUERPO DE BOMBEROS DE COSTA RICA Y OTROS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001}]","432020101800042","2020CD-000004-0012800001","ocds-rwubve-2020CD-000004-0012800001","[BIENES]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAJ TEXTIL, SOCIEDAD ANONIAM, id=jaj-textil-sociedad-anoniam}]","431400","https://www.sicop.go.cr/index.jsp","buyer","500000","432020101800042",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T18:41:06.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[BH TRADE MARKET CA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101742963, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PUENTE DEL MULTIPLAZA 200 METROS NORTE EDIFICIO MULTIPLAZA BODEGA 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BH TRADE MARKET CA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bh-trade-market-ca-sociedad-anonima}]","431400","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000004-0012800001-432020101800040","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[bh-trade-market-ca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA RECONOCIMIENTO DEL PERSONAL DEL BENEMÉRITO CUERPO DE BOMBEROS DE COSTA RICA Y OTROS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001}]","432020101800040","2020CD-000004-0012800001","ocds-rwubve-2020CD-000004-0012800001","[BIENES]","396000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BH TRADE MARKET CA SOCIEDAD ANONIMA, id=bh-trade-market-ca-sociedad-anonima}]","431400","https://www.sicop.go.cr/index.jsp","buyer","396000","432020101800040",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T18:39:41.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101678218, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, Diagonal al taller SyS, edificio Grupo babel, oficina 1 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","431400","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000004-0012800001-432020101800039","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[conceptos-publicitario-hit-imf-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA RECONOCIMIENTO DEL PERSONAL DEL BENEMÉRITO CUERPO DE BOMBEROS DE COSTA RICA Y OTROS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001}]","432020101800039","2020CD-000004-0012800001","ocds-rwubve-2020CD-000004-0012800001","[BIENES]","7487500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","431400","https://www.sicop.go.cr/index.jsp","buyer","7487500","432020101800039",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T16:37:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","3000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000003-0012800001-432020101800024","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Equipos Deportivos específicos para el Programa de Acondicionamiento Físico”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001}]","432020101800024","2020CD-000003-0012800001","ocds-rwubve-2020CD-000003-0012800001","[BIENES]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020101800024",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T16:36:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","3000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000003-0012800001-432020101800023","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Equipos Deportivos específicos para el Programa de Acondicionamiento Físico”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001}]","432020101800023","2020CD-000003-0012800001","ocds-rwubve-2020CD-000003-0012800001","[BIENES]","1580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1580000","432020101800023",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-31T16:15:27.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GUIADOS (CR) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101488330, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Torre Mercedes 110 norte y 75 oeste, calle sin salida, última casa a mano derecha Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUIADOS (CR) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guiados-cr-sociedad-anonima}]","3900000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2016CD-000001-0012800001-432016101800004","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[guiados-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento del personal del Benemérito Cuerpo de Bomberos de Costa Rica y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432016101800004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012800001}]","432016101800004","2016CD-000001-0012800001","ocds-rwubve-2016CD-000001-0012800001","[BIENES]","40000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIADOS (CR) SOCIEDAD ANONIMA, id=guiados-cr-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","40000","432016101800004",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-31T16:14:29.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","3900000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2016CD-000001-0012800001-432016101800005","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento del personal del Benemérito Cuerpo de Bomberos de Costa Rica y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432016101800005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012800001}]","432016101800005","2016CD-000001-0012800001","ocds-rwubve-2016CD-000001-0012800001","[BIENES]","598787","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","598787","432016101800005",
