"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","4.4485807947249997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE INFORMATICA","0","0","0","director-general-de-informatica-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","5697154.9399999995","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","0","0","0","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1389350.1343999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL BAJA CALIFORNIA","0","0","0","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","81","0","[unidad-compradora]","[]","4453916","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE PROGRAMAS ESTATALES Y AFILIACIÓN NACIONAL","0","0","0","direccion-de-programas-estatales-y-afiliacion-nacional-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","1.5966091371699998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN SAN LUIS POTOSÍ","0","0","0","delegacion-federal-en-san-luis-potosi-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","56","0","[unidad-compradora]","[]","3.6961430984999996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL, scheme=MX-CPA, id=913064994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0266290058999993E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","0","0","0","universidad-tecnologica-del-valle-del-mezquital-universidad-tecnologica-del-valle-del-mezquital","0","[{type=contactPoint, value=DANIEL JAVIER FLORES VERGARA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","461","0","[unidad-compradora]","[{legalName=Departamento de Contratos, scheme=MX-CPA, id=8140002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4996344952E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos","0","0","0","departamento-de-contratos-colegio-de-posgraduados","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","457","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.153660820870002E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1642982400008}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-","0","[{type=contactPoint, value=Guillermo Velarde Gaxiola}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","351","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=68122001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2995933982E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-ciatec-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","459","0","[unidad-compradora]","[]","4.659003429000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","401419.98","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ESTUDIOS ARQUEOLOGICOS","0","0","0","director-de-estudios-arqueologicos-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","872","0","[dependencia]","[{legalName=INSUS, id=insus}]","5.233672001648003E8","[{name=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional del Suelo Sustentable","0","0","0","instituto-nacional-del-suelo-sustentable","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","814152","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL MUSEO NACIONAL DE LAS INTERVENCIONES","0","0","0","director-del-museo-nacional-de-las-intervenciones-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.0940312359999998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL ADJUNTO DE ADMINISTRACIÓN Y FINANZAS","0","0","0","director-general-adjunto-de-administracion-y-finanzas-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[unidad-compradora]","[{legalName=Gerencia de Insumos a Proyectos, scheme=MX-CPA, id=03890Y999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2588484364800012E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Insumos a Proyectos","0","0","0","gerencia-de-insumos-a-proyectos-ciateq-ac-centro-de-tecnologia-avanzada","0","[{type=contactPoint, value=Oscar Picazo Pérez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238589","0","[dependencia]","[{legalName=ISSSTE, id=issste}]","1.8251937192474534E12","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO}, {name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","304","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","0","9.750505942644998E8","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","95","0","[unidad-compradora]","[]","6.859665206E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","0","0","0","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","443783.52","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA XICOTEPEC DE JUÁREZ","0","0","0","agencia-xicotepec-de-juarez-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1216","0","[unidad-compradora]","[{legalName=DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=012S00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0866564147802012E9","[{name=Dirección Ejecutiva de Recursos Materiales y Servicios Generales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2125","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.357819801589998E9","[{name=GERENCIA DE ADQUISICIONES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Jesús Bringas Vargas}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=INFOTEC, id=infotec}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RFC, verified=1, id=FID741230A22}]","2.0500347721400013E9","[{name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN.}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}, {name=INFOTEC Centro de investigación e Innovación en Tecnologías de la Información y Comunicación}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","133","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","0","2.9274493849149985E9","0","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2000","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=020VZG001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1251665105999988E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-fondo-nacional-para-el-fomento-de-las-artesanias","0","[{type=contactPoint, value=Arturo Luis Zamudio García}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9063","0","[dependencia]","[{legalName=INCARURAL, id=incarural}]","1.0047686321700255E9","[{name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL, A.C.}, {name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","0","1.8900483009999998E7","0","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","414775.3","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO NACIONAL DE LA ESTAMPA","0","0","0","museo-nacional-de-la-estampa-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","414","0","[unidad-compradora]","[]","2.597988144349999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA METROPOLITANO NORTE","0","0","0","gerencia-metropolitano-norte-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4893","0","[dependencia]","[{legalName=CONAPRED, id=conapred}]","1.0117489414343011E9","[{name=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Consejo Nacional para Prevenir la Discriminación","0","4662937.12","0","consejo-nacional-para-prevenir-la-discriminacion","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","8080.78","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL AREA DE AUDITORIA INTERNA DEPENDENCIA JERARQUICA Y FUNCIONAL DE LA SECRETARIA DE LA FUNCION PUBLICA","0","0","0","titular-del-area-de-auditoria-interna-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.419228866740002E9","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Gustavo Manuel Portillo Martínez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2351214.24","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INVESTIGACION","0","0","0","direccion-de-investigacion-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=Querétaro, parent_id=mx-que, name=Corregidora, id=mx-que-corregidora, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=822006997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.446544069799998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-corregidora","0","[{type=contactPoint, value=Juan Carlos García Sánchez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2650","0","[unidad-compradora]","[]","5.257555511742502E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","37","0","[unidad-compradora]","[]","7.758107668959999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN TAMAULIPAS","0","0","0","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4827","0","[unidad-compradora]","[]","6.321162163096973E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","0","0","0","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5581","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.551693828066891E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","0","[{type=contactPoint, value=Pablo Raúl Ocampo Velázquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","451240","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE ENFERMERÍA Y OBSTETRICIA","0","0","0","escuela-superior-de-enfermeria-y-obstetricia-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2902","0","[dependencia]","[{legalName=FICINE, id=ficine}]","4.607029719840011E8","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Fideicomiso para la Cineteca Nacional","0","6514941.85","0","fideicomiso-para-la-cineteca-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7191","0","[dependencia]","[{legalName=INER, id=iner}]","4.955831430538943E9","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","0","7546400","0","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","3574253.51","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE SERVICIOS Y FORMACIÓN POLICIAL","0","0","0","unidad-de-servicios-y-formacion-policial-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","30","0","[unidad-compradora]","[]","6183572.964","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN MICHOACAN","0","0","0","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[dependencia]","[{legalName=CIDESI, id=cidesi}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RUPC, id=23850, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RFC, verified=1, id=CID840309UG7}]","1.0128547684999999E9","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL}, {name=Centro de Ingenieria y Desarrollo Industrial}, {name=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL}, {name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","270","Centro de Ingeniería y Desarrollo Industrial","0","3.2773171852350014E8","0","centro-de-ingenieria-y-desarrollo-industrial","0",,"country"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.38017350351E9","[{name=SERVICIOS ESTATALES DE SALUD}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Servicios Estatales de Salud","0","1798047.042","0","servicios-estatales-de-salud","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","59","0","[unidad-compradora]","[]","2.2612195430000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUANAJUATO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","6218484","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=INDESOL, id=indesol}]","6.084741818399992E8","[{name=INSTITUTO NACIONAL DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Desarrollo Social","0","0","0","instituto-nacional-de-desarrollo-social","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3454","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=018T0Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.821029326600004E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-investigaciones-nucleares","0","[{type=contactPoint, value=Eduardo Jaramillo Dávila}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","110","0","[unidad-compradora]","[]","4.549882159999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROMOCIÓN Y DE VINCULACIÓN CON LA SOCIEDAD.","0","0","0","direccion-general-de-promocion-y-de-vinculacion-con-la-sociedad-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=03890S999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6083787763460016E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","0","[{type=contactPoint, value=Silvia Elizabeth Mendoza Camarena}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","131","0","[unidad-compradora]","[]","5411275.1301","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE PROMOCIÓN","0","0","0","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","4262068.98","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE CULTURA INSTITUCIONAL Y GESTIÓN PÚBLICA","0","0","0","direccion-de-cultura-institucional-y-gestion-publica-instituto-nacional-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","4213418.4374","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE PROTECCIÓN PORTUARIA","0","0","0","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","213","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4360073256200001E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","0","[{type=contactPoint, value=María De La Luz Padilla Díaz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5982","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.714552684806097E10","[{name=CENTRO SCT VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Adalberto Vega Regalado}]","country"
