"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CURATEK S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8435]","[{roles=supplier, name=CURATEK S DE RL DE CV, details={type=company}, id=curatek-s-de-rl-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8435-451-8435","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[curatek-s-de-rl-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTPRODUCCIÓN DE CINEMINUTO DEL PUERTO DE MANZANILLO FIRMA :30 DE JULIO","[{id=pot-1620519810584}]","POSTPRODUCCIÓN DE CINEMINUTO DEL PUERTO DE MANZANILLO FIRMA :30 DE JULIO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8435}]","POSTPRODUCCIÓN DE CINEMINUTO DEL PUERTO DE MANZANILLO FIRMA :30 DE JULIO","451-8435","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-04T00:00:00.000Z","451-8435","ocds-0ud2q6-451-8435","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURATEK S DE RL DE CV, id=curatek-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","451-8435"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8453]","[{roles=supplier, name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, details={type=company}, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8453-451-8453","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[editorial-el-noticiero-de-manzanillo-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE ROBAPLANAS A COLOR CAMPAÑA 2014 FIRMA:19/08/2014","[{id=pot-1620519810584}]","PUBLICACIÓN DE ROBAPLANAS A COLOR CAMPAÑA 2014 FIRMA:19/08/2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8453}]","PUBLICACIÓN DE ROBAPLANAS A COLOR CAMPAÑA 2014 FIRMA:19/08/2014","451-8453","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-09-04T00:00:00.000Z","451-8453","ocds-0ud2q6-451-8453","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL EL NOTICIERO DE MANZANILLO SA DE CV, id=editorial-el-noticiero-de-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","451-8453"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[TRIANGULARTE SA DE CV FIRMA: 11/08/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8462]","[{roles=supplier, name=TRIANGULARTE SA DE CV FIRMA: 11/08/2014, details={type=company}, id=triangularte-sa-de-cv-firma:-11082014}]","MXN","GERENCIA DE COMERCIALIZACION","451-8462-451-8462","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[triangularte-sa-de-cv-firma:-11082014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POST-PRODUCCIÓN DE SPOTS PARA CAMPAÑA 2014","[{id=pot-1620519810584}]","POST-PRODUCCIÓN DE SPOTS PARA CAMPAÑA 2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8462}]","POST-PRODUCCIÓN DE SPOTS PARA CAMPAÑA 2014","451-8462","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-08-29T00:00:00.000Z","451-8462","ocds-0ud2q6-451-8462","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIANGULARTE SA DE CV FIRMA: 11/08/2014, id=triangularte-sa-de-cv-firma:-11082014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","451-8462"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[DIPER DESIGNERS LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8483]","[{roles=supplier, name=DIPER DESIGNERS LLC, details={type=company}, id=diper-designers-llc}]","MXN","GERENCIA DE COMERCIALIZACION","451-8483-451-8483","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[diper-designers-llc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION EN LA XXI CONFERENCIA ANUAL DE LA FLORIDA CARIBBEAN CRUISE ASSOCIATION (FFCCA)","[{id=pot-1620519810584}]","PARTICIPACION EN LA XXI CONFERENCIA ANUAL DE LA FLORIDA CARIBBEAN CRUISE ASSOCIATION (FFCCA)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8483}]","PARTICIPACION EN LA XXI CONFERENCIA ANUAL DE LA FLORIDA CARIBBEAN CRUISE ASSOCIATION (FFCCA)","451-8483","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-19T00:00:00.000Z","451-8483","ocds-0ud2q6-451-8483","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPER DESIGNERS LLC, id=diper-designers-llc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","451-8483"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROMOLEVY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8484]","[{roles=supplier, name=PROMOLEVY S.A. DE C.V., details={type=company}, id=promolevy-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8484-451-8484","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[promolevy-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE SPOTS INFORMATIVOS FIRMA: 04/07/2014","[{id=pot-1620519810584}]","PUBLICACIÓN DE SPOTS INFORMATIVOS FIRMA: 04/07/2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8484}]","PUBLICACIÓN DE SPOTS INFORMATIVOS FIRMA: 04/07/2014","451-8484","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-19T00:00:00.000Z","451-8484","ocds-0ud2q6-451-8484","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOLEVY S.A. DE C.V., id=promolevy-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","451-8484"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PORFIRIO AGUILAR VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8485]","[{roles=supplier, name=PORFIRIO AGUILAR VALENCIA, details={type=person}, id=porfirio-aguilar-valencia}]","MXN","GERENCIA DE COMERCIALIZACION","451-8485-451-8485","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[porfirio-aguilar-valencia]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","publicacion de banner informativo","[{id=pot-1620519810584}]","publicacion de banner informativo","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8485}]","publicacion de banner informativo","451-8485","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-27T00:00:00.000Z","451-8485","ocds-0ud2q6-451-8485","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORFIRIO AGUILAR VALENCIA, id=porfirio-aguilar-valencia}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","451-8485"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[DISEÑO Y DESARROLLO EN COLIMA S DE RL FIRMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8531]","[{roles=supplier, name=DISEÑO Y DESARROLLO EN COLIMA S DE RL FIRMA, details={type=company}, id=diseno-y-desarrollo-en-colima-s-de-rl-firma}]","MXN","GERENCIA DE COMERCIALIZACION","451-8531-451-8531","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[diseno-y-desarrollo-en-colima-s-de-rl-firma]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE BANNER INFORMATIVO 25/07/2014","[{id=pot-1620519810584}]","PUBLICACION DE BANNER INFORMATIVO 25/07/2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8531}]","PUBLICACION DE BANNER INFORMATIVO 25/07/2014","451-8531","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-27T00:00:00.000Z","451-8531","ocds-0ud2q6-451-8531","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y DESARROLLO EN COLIMA S DE RL FIRMA, id=diseno-y-desarrollo-en-colima-s-de-rl-firma}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","451-8531"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[LUIS ERNESTO MENDEZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8532]","[{roles=supplier, name=LUIS ERNESTO MENDEZ RUIZ, details={type=person}, id=luis-ernesto-mendez-ruiz}]","MXN","GERENCIA DE COMERCIALIZACION","451-8532-451-8532","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[luis-ernesto-mendez-ruiz]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BANNER INFORMATIVO FIRMA:25/07/2014","[{id=pot-1620519810584}]","PUBLICACIÓN DE BANNER INFORMATIVO FIRMA:25/07/2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8532}]","PUBLICACIÓN DE BANNER INFORMATIVO FIRMA:25/07/2014","451-8532","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-27T00:00:00.000Z","451-8532","ocds-0ud2q6-451-8532","47000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ERNESTO MENDEZ RUIZ, id=luis-ernesto-mendez-ruiz}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47000","451-8532"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ANDRES MARTINEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8534]","[{roles=supplier, name=ANDRES MARTINEZ VARGAS, details={type=person}, id=andres-martinez-vargas}]","MXN","GERENCIA DE COMERCIALIZACION","451-8534-451-8534","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[andres-martinez-vargas]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BANNER INFORMATIVO FIRMA:25/07/2014","[{id=pot-1620519810584}]","PUBLICACIÓN DE BANNER INFORMATIVO FIRMA:25/07/2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8534}]","PUBLICACIÓN DE BANNER INFORMATIVO FIRMA:25/07/2014","451-8534","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-27T00:00:00.000Z","451-8534","ocds-0ud2q6-451-8534","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES MARTINEZ VARGAS, id=andres-martinez-vargas}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","451-8534"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[KRYSTEL MANOELLA NOYOLA PIEDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8535]","[{roles=supplier, name=KRYSTEL MANOELLA NOYOLA PIEDRA, details={type=person}, id=krystel-manoella-noyola-piedra}]","MXN","GERENCIA DE COMERCIALIZACION","451-8535-451-8535","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[krystel-manoella-noyola-piedra]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE BANNER INFORMATIVO 25/07/2014","[{id=pot-1620519810584}]","PUBLICACION DE BANNER INFORMATIVO 25/07/2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8535}]","PUBLICACION DE BANNER INFORMATIVO 25/07/2014","451-8535","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-27T00:00:00.000Z","451-8535","ocds-0ud2q6-451-8535","43000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRYSTEL MANOELLA NOYOLA PIEDRA, id=krystel-manoella-noyola-piedra}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43000","451-8535"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ROSA OFELIA SEVILLA MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8568]","[{roles=supplier, name=ROSA OFELIA SEVILLA MEDINA, details={type=person}, id=rosa-ofelia-sevilla-medina}]","MXN","GERENCIA DE COMERCIALIZACION","451-8568-451-8568","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rosa-ofelia-sevilla-medina]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO E IMAGEN DE LA PLATAFORMA RECORRIDO VIRTUAL DEL PUERTO DE MANZANILLO","[{id=pot-1620519810584}]","DISEÑO E IMAGEN DE LA PLATAFORMA RECORRIDO VIRTUAL DEL PUERTO DE MANZANILLO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8568}]","DISEÑO E IMAGEN DE LA PLATAFORMA RECORRIDO VIRTUAL DEL PUERTO DE MANZANILLO","451-8568","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-09-24T00:00:00.000Z","451-8568","ocds-0ud2q6-451-8568","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA OFELIA SEVILLA MEDINA, id=rosa-ofelia-sevilla-medina}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","451-8568"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CARLOS EFREN RIOS CERNAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8570]","[{roles=supplier, name=CARLOS EFREN RIOS CERNAS, details={type=person}, id=carlos-efren-rios-cernas}]","MXN","GERENCIA DE COMERCIALIZACION","451-8570-451-8570","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[carlos-efren-rios-cernas]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POST-PRODUCCIÓN DE CINEMINUTO PARA CAMPAÑA 201","[{id=pot-1620519810584}]","POST-PRODUCCIÓN DE CINEMINUTO PARA CAMPAÑA 201","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8570}]","POST-PRODUCCIÓN DE CINEMINUTO PARA CAMPAÑA 201","451-8570","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-07-31T00:00:00.000Z","451-8570","ocds-0ud2q6-451-8570","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS EFREN RIOS CERNAS, id=carlos-efren-rios-cernas}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","451-8570"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[RAUL SEVILLA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8571]","[{roles=supplier, name=RAUL SEVILLA SANCHEZ, details={type=person}, id=raul-sevilla-sanchez}]","MXN","GERENCIA DE COMERCIALIZACION","451-8571-451-8571","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[raul-sevilla-sanchez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE RENDER DE PUERTO DE LAGUNA CUYUTLAN FIRMA:13/08/2014","[{id=pot-1620519810584}]","PRODUCCIÓN DE RENDER DE PUERTO DE LAGUNA CUYUTLAN FIRMA:13/08/2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8571}]","PRODUCCIÓN DE RENDER DE PUERTO DE LAGUNA CUYUTLAN FIRMA:13/08/2014","451-8571","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-08-23T00:00:00.000Z","451-8571","ocds-0ud2q6-451-8571","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL SEVILLA SANCHEZ, id=raul-sevilla-sanchez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","451-8571"
