"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 011/02&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-005-02-CAPCEE 011/02","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[abastecedora-educativa-del-centro-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE 011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE 011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 011/02&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","CAPCEE 011/02","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-005-02","ocds-0ud2q6-50121001-005-02","403200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403200","CAPCEE 011/02"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-001/004-001&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-04-CAPCEE-001/004-001","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[abastecedora-educativa-del-centro-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO Y EQUIPO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-001/004-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-001/004-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-001/004-001&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MOBILIARIO Y EQUIPO","CAPCEE-001/004-001","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-04","ocds-0ud2q6-50121001-001-04","88550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88550","CAPCEE-001/004-001"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-010-02-141/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[abastecedora-educativa-del-centro-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de mobiliario para las plazas comunitarias e-México","[{id=compranet3-1620530467436}]","11310001","Adquisición de mobiliario para las plazas comunitarias e-México","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","141/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de mobiliario para las plazas comunitarias e-México","141/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-010-02","ocds-0ud2q6-11310001-010-02","13131000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13131000","141/02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Chiapas","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ME-DCH-01&p_CveDep=11150&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Chiapas","11150011-003-02-ME-DCH-01","[contract]","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","[abastecedora-educativa-del-centro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Chiapas","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150011","Mobiliario Escolar","open","institution","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Chiapas","jefatura-de-servicios-administrativos-en-chiapas-consejo-nacional-de-fomento-educativo","ME-DCH-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ME-DCH-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ME-DCH-01&p_CveDep=11150&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mobiliario Escolar","ME-DCH-01","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150011-003-02","ocds-0ud2q6-11150011-003-02","3144859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3144859","ME-DCH-01"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 122&p_CveDep=11150&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Veracruz","11150033-001-02-Pedido No 122","[contract]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[abastecedora-educativa-del-centro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Veracruz","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA.","[{id=compranet3-1620530467436}]","11150033","MOBILIARIO ESCOLAR Y DE OFICINA.","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Pedido No 122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 122&p_CveDep=11150&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO ESCOLAR Y DE OFICINA.","Pedido No 122","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150033-001-02","ocds-0ud2q6-11150033-001-02","95875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95875","Pedido No 122"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Oaxaca","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0184&p_CveDep=11150&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos en Oaxaca","11150023-002-02-A 0184","[contract]","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","[abastecedora-educativa-del-centro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Servicios Administrativos en Oaxaca","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150023","Adquisición de Mobiliario Escolar","open","institution","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Oaxaca","jefatura-de-servicios-administrativos-en-oaxaca-consejo-nacional-de-fomento-educativo","A 0184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 0184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0184&p_CveDep=11150&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario Escolar","A 0184","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150023-002-02","ocds-0ud2q6-11150023-002-02","105485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105485","A 0184"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-009-05-PAREIB-009-05-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[abastecedora-educativa-del-centro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-009-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-009-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario Escolar","PAREIB-009-05-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-009-05","ocds-0ud2q6-11150002-009-05","11219197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11219197","PAREIB-009-05-A"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-H&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-009-05-PAREIB-009-05-H","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[abastecedora-educativa-del-centro-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-009-05-H","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-009-05-H-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-H&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario Escolar","PAREIB-009-05-H","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-009-05","ocds-0ud2q6-11150002-009-05","1377360.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377360.62","PAREIB-009-05-H"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1327&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-026-02-2-1327","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-educativa-del-centro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=compranet3-1620530467436}]","11001","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1327&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","MOBILIARIO ESCOLAR Y DE OFICINA","2-1327","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-026-02","ocds-0ud2q6-00011001-026-02","10069854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10069854","2-1327"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0511/543&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., details={type=company}, id=abastecedora-educativa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-008-02-2-0511/543","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-educativa-del-centro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0511/543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0511/543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0511/543&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","2-0511/543","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-008-02","ocds-0ud2q6-00011001-008-02","1223103.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA EDUCATIVA DEL CENTRO S.A DE C.V., id=abastecedora-educativa-del-centro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223103.1","2-0511/543"
