"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MALNOR SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=96/2006&vv_provsino=0]","[{roles=supplier, name=MALNOR SISTEMAS S.A. DE C.V., details={type=company}, id=malnor-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-019-06-96/2006","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[malnor-sistemas-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Camaras de Vigilancia","[{id=compranet3-1620530467436}]","14100001","Camaras de Vigilancia","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","96/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=96/2006&vv_provsino=0}]","Camaras de Vigilancia","96/2006","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-019-06","ocds-0ud2q6-14100001-019-06","184400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALNOR SISTEMAS S.A. DE C.V., id=malnor-sistemas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184400","96/2006"
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-013&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-008-08-I-SD-2008-013","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ENTREGA DE CEDULAS DE NOTIFICACION","[{id=compranet3-1620530467436}]","14100001","ENTREGA DE CEDULAS DE NOTIFICACION","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-013&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE TRANSPORTACION AEREA","I-SD-2008-013","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-008-08","ocds-0ud2q6-14100001-008-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","I-SD-2008-013"
"2021-05-09T03:21:07.000Z","2007-07-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-15T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MARTHA ELENA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-28&vv_provsino=0]","[{roles=supplier, name=MARTHA ELENA CAMACHO, details={type=person}, id=martha-elena-camacho}]","Nacional","MXN","Subdirección General de Administración","14100001-073-07-I-AR-2007-28","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[martha-elena-camacho]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-28&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2007-28","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-073-07","ocds-0ud2q6-14100001-073-07","179520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELENA CAMACHO, id=martha-elena-camacho}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179520","I-AR-2007-28"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[LUISA VICTORIA ABREU GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=010/2008&vv_provsino=0]","[{roles=supplier, name=LUISA VICTORIA ABREU GARCIA, details={type=person}, id=luisa-victoria-abreu-garcia}]","Nacional","MXN","Subdirección General de Administración","14100001-060-08-010/2008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luisa-victoria-abreu-garcia]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MEDICAMENTOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=010/2008&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","010/2008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-060-08","ocds-0ud2q6-14100001-060-08","178991.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA VICTORIA ABREU GARCIA, id=luisa-victoria-abreu-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178991.91","010/2008"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MAXI DISTRIBUCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=027/2008&vv_provsino=0]","[{roles=supplier, name=MAXI DISTRIBUCION S.A. DE C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-072-08-027/2008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[maxi-distribucion-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE PROMOCIONALES","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","027/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=027/2008&vv_provsino=0}]","ADQUISICION DE PROMOCIONALES","027/2008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-072-08","ocds-0ud2q6-14100001-072-08","178400.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI DISTRIBUCION S.A. DE C.V., id=maxi-distribucion-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178400.24","027/2008"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[OPCION COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPCION COMERCIAL, S.A. DE C.V., details={type=company}, id=opcion-comercial-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-093/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[opcion-comercial-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2007&p_CveDep=14100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","093/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-07","ocds-0ud2q6-14100001-014-07","177593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION COMERCIAL, S.A. DE C.V., id=opcion-comercial-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177593","093/2007"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[OPCION COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=093/2007&vv_provsino=0]","[{roles=supplier, name=OPCION COMERCIAL, S.A. DE C.V., details={type=company}, id=opcion-comercial-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-072-07-093/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[opcion-comercial-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=093/2007&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE OFICINA","093/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-072-07","ocds-0ud2q6-14100001-072-07","177593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION COMERCIAL, S.A. DE C.V., id=opcion-comercial-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177593","093/2007"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[OPERADORA MEDICA VRIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16/2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA MEDICA VRIM, S.A. DE C.V., details={type=company}, id=operadora-medica-vrim-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-032-10-16/2010","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[operadora-medica-vrim-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE TARJETAS PLASTICAS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE TARJETAS PLASTICAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16/2010&vv_provsino=0}]","ADQUISICION DE TARJETAS PLASTICAS","16/2010","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-032-10","ocds-0ud2q6-14100001-032-10","176472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MEDICA VRIM, S.A. DE C.V., id=operadora-medica-vrim-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176472","16/2010"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MARIA ERIKA LETICIA RIVERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019/2009&vv_provsino=0]","[{roles=supplier, name=MARIA ERIKA LETICIA RIVERA RAMIREZ, details={type=person}, id=maria-erika-leticia-rivera-ramirez}]","Nacional","MXN","Subdirección General de Administración","14100001-047-09-019/2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[maria-erika-leticia-rivera-ramirez]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE PROMOCIONALES","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019/2009&vv_provsino=0}]","ADQUISICION DE PROMOCIONALES","019/2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-047-09","ocds-0ud2q6-14100001-047-09","176204.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ERIKA LETICIA RIVERA RAMIREZ, id=maria-erika-leticia-rivera-ramirez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176204.48","019/2009"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SOLUZIONA MEXICO S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-14&vv_provsino=0]","[{roles=supplier, name=SOLUZIONA MEXICO S.A. DE C.V.,, details={type=company}, id=soluziona-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-023-06-I-SD-2006-14","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[soluziona-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Licenciamiento de Tecnologia","[{id=compranet3-1620530467436}]","14100001","Licenciamiento de Tecnologia","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-14&vv_provsino=0}]","Licenciamiento de Tecnologia","I-SD-2006-14","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-023-06","ocds-0ud2q6-14100001-023-06","173432.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUZIONA MEXICO S.A. DE C.V.,, id=soluziona-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173432.5","I-SD-2006-14"
