"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0082]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0082-13S0082","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0082}]","Servicio de energía eléctrica","13S0082","CASA DE MONEDA DE MEXICO","2013-02-16T00:00:00.000Z","13S0082","ocds-0ud2q6-13S0082","749564.655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749564.655","13S0082"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0083]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0083-13S0083","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0083}]","Servicio de energía eléctrica","13S0083","CASA DE MONEDA DE MEXICO","2013-02-16T00:00:00.000Z","13S0083","ocds-0ud2q6-13S0083","13262.931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13262.931","13S0083"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0086]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0086-13S0086","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0086}]","Servicio de energía eléctrica","13S0086","CASA DE MONEDA DE MEXICO","2013-02-16T00:00:00.000Z","13S0086","ocds-0ud2q6-13S0086","24934.482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24934.482","13S0086"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0142]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0142-13S0142","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0142}]","Servicio de energía eléctrica","13S0142","CASA DE MONEDA DE MEXICO","2013-03-07T00:00:00.000Z","13S0142","ocds-0ud2q6-13S0142","3793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3793.1","13S0142"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0175]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0175-13S0175","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0175}]","Servicio de energía eléctrica","13S0175","CASA DE MONEDA DE MEXICO","2013-03-11T00:00:00.000Z","13S0175","ocds-0ud2q6-13S0175","25820.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25820.69","13S0175"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0178]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0178-13S0178","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0178}]","Servicio de energía eléctrica","13S0178","CASA DE MONEDA DE MEXICO","2013-03-14T00:00:00.000Z","13S0178","ocds-0ud2q6-13S0178","856942.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856942.24","13S0178"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0179]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0179-13S0179","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0179}]","Servicio de energía eléctrica","13S0179","CASA DE MONEDA DE MEXICO","2013-03-14T00:00:00.000Z","13S0179","ocds-0ud2q6-13S0179","11582.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11582.76","13S0179"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0191]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0191-13S0191","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0191}]","Servicio de energía eléctrica","13S0191","CASA DE MONEDA DE MEXICO","2013-03-16T00:00:00.000Z","13S0191","ocds-0ud2q6-13S0191","26738.793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26738.793","13S0191"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0280]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0280-13S0280","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0280}]","Servicio de energía eléctrica","13S0280","CASA DE MONEDA DE MEXICO","2013-04-12T00:00:00.000Z","13S0280","ocds-0ud2q6-13S0280","24271.551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24271.551","13S0280"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0289]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0289-13S0289","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0289}]","Servicio de energía eléctrica","13S0289","CASA DE MONEDA DE MEXICO","2013-04-13T00:00:00.000Z","13S0289","ocds-0ud2q6-13S0289","627790.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627790.52","13S0289"
