"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SERVICIOS Y SUMINISTROS INDUSTRIALES BOBUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001916/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS INDUSTRIALES BOBUR, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-industriales-bobur-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-045-05-40001916/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[servicios-y-suministros-industriales-bobur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Výlvulas de tapýn macho en diferentes medidas","[{id=compranet3-1620530467436}]","18585002","Výlvulas de tapýn macho en diferentes medidas","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001916/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001916/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001916/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Výlvulas de tapýn macho en diferentes medidas","40001916/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-045-05","ocds-0ud2q6-18585002-045-05","1442078.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS INDUSTRIALES BOBUR, S.A. DE C.V., id=servicios-y-suministros-industriales-bobur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1442078.26","40001916/05"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001860/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-042-05-40001860/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[metales-diaz-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","[{id=compranet3-1620530467436}]","18585002","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001860/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001860/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001860/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","40001860/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-042-05","ocds-0ud2q6-18585002-042-05","121568.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121568.53","40001860/05"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[ULTRA-CAST, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=ULTRA-CAST, INC., details={type=company}, id=ultra-cast-inc}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-046-01-084/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[ultra-cast-inc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Tubo de fundición centrifugada de alta aleación fierro - cromo - niquel, para calentadores a fuego directo","[{id=compranet3-1620530467436}]","18585002","Tubo de fundición centrifugada de alta aleación fierro - cromo - niquel, para calentadores a fuego directo","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","084/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2001&ConSin=1}]","Tubo de fundición centrifugada de alta aleación fierro - cromo - niquel, para calentadores a fuego directo","084/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-046-01","ocds-0ud2q6-18585002-046-01","253940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA-CAST, INC., id=ultra-cast-inc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253940","084/2002"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[ATOFINA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=ATOFINA MEXICO, S.A. DE C.V., details={type=company}, id=atofina-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-043-01-042/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[atofina-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Sulfuro de Dimetilo","[{id=compranet3-1620530467436}]","18585002","Sulfuro de Dimetilo","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","042/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2001&ConSin=1}]","Sulfuro de Dimetilo","042/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-043-01","ocds-0ud2q6-18585002-043-01","0.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA MEXICO, S.A. DE C.V., id=atofina-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.91","042/2002"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CONTROFLUX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000327/03&vv_provsino=0]","[{roles=supplier, name=CONTROFLUX, S.A., details={type=company}, id=controflux-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-046-03-40000327/03","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[controflux-sa]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5529016 CABLE MULTICONDUCTOR MCA. ELECTRONICA INDUSTRIAL MONCLOVA, MODELO F20-CUP-36P-MAP DE 36 PARES CALIBRE 20 AWG DE COBRE DE AISLAMIENTO INDIVIDUAL DE PVC DE 105 GRADOS CENT. ESPESOR NOMINAL 0.015","[{id=compranet3-1620530467436}]","18585002","5529016 CABLE MULTICONDUCTOR MCA. ELECTRONICA INDUSTRIAL MONCLOVA, MODELO F20-CUP-36P-MAP DE 36 PARES CALIBRE 20 AWG DE COBRE DE AISLAMIENTO INDIVIDUAL DE PVC DE 105 GRADOS CENT. ESPESOR NOMINAL 0.015","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000327/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000327/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000327/03&vv_provsino=0}]","5529016 CABLE MULTICONDUCTOR MCA. ELECTRONICA INDUSTRIAL MONCLOVA, MODELO F20-CUP-36P-MAP DE 36 PARES CALIBRE 20 AWG DE COBRE DE AISLAMIENTO INDIVIDUAL DE PVC DE 105 GRADOS CENT. ESPESOR NOMINAL 0.015","40000327/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-046-03","ocds-0ud2q6-18585002-046-03","120800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A., id=controflux-sa}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120800","40000327/03"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[BIGELOW-LIPTAK OF CANADA LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CA-3-00097&vv_provsino=0]","[{roles=supplier, name=BIGELOW-LIPTAK OF CANADA LIMITED, details={type=company}, id=bigelow-liptak-of-canada-limited}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-043-03-ITS-CA-3-00097","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[bigelow-liptak-of-canada-limited]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","ACIDO SULFHIDRICO","[{id=compranet3-1620530467436}]","18585002","ACIDO SULFHIDRICO","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","ITS-CA-3-00097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-3-00097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CA-3-00097&vv_provsino=0}]","ACIDO SULFHIDRICO","ITS-CA-3-00097","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-043-03","ocds-0ud2q6-18585002-043-03","12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIGELOW-LIPTAK OF CANADA LIMITED, id=bigelow-liptak-of-canada-limited}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12","ITS-CA-3-00097"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[GRUPO INDUSTRIAL DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001496/05&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=grupo-industrial-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-046-05-40001496/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[grupo-industrial-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4301047 Arillo para engargolar","[{id=compranet3-1620530467436}]","18585002","4301047 Arillo para engargolar","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001496/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001496/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001496/05&vv_provsino=0}]","Banco de pruebas hidrostýticas","40001496/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-046-05","ocds-0ud2q6-18585002-046-05","1452.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DE COATZACOALCOS, S.A. DE C.V., id=grupo-industrial-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452.24","40001496/05"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001915/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-046-05-40001915/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[talleres-portatiles-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Banco de pruebas hidrostýticas","[{id=compranet3-1620530467436}]","18585002","Banco de pruebas hidrostýticas","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001915/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001915/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001915/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Banco de pruebas hidrostýticas","40001915/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-046-05","ocds-0ud2q6-18585002-046-05","1657321.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657321.05","40001915/05"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIAL LORBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001454/05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL LORBE, S.A. DE C.V., details={type=company}, id=industrial-lorbe-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-043-05-40001454/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industrial-lorbe-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","2701069 Arena Silica malla 20-40","[{id=compranet3-1620530467436}]","18585002","2701069 Arena Silica malla 20-40","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001454/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001454/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001454/05&vv_provsino=0}]","Resina epoxica bisfenol a viniliester para aplicaciýn de tuberýas y equipos","40001454/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-043-05","ocds-0ud2q6-18585002-043-05","206700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL LORBE, S.A. DE C.V., id=industrial-lorbe-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206700","40001454/05"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000325/03&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-047-03-40000325/03","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[proveedora-yaagei-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5529035 CABLE MULTICONDUCTOR COMPUESTO POR 36 PARES DE ALAMBRES DE EXTENSION PARA TERMOPAR TIPO ""K"", SOLIDO CALIBRE 20 AWG.","[{id=compranet3-1620530467436}]","18585002","5529035 CABLE MULTICONDUCTOR COMPUESTO POR 36 PARES DE ALAMBRES DE EXTENSION PARA TERMOPAR TIPO ""K"", SOLIDO CALIBRE 20 AWG.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000325/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000325/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000325/03&vv_provsino=0}]","5529035 CABLE MULTICONDUCTOR COMPUESTO POR 36 PARES DE ALAMBRES DE EXTENSION PARA TERMOPAR TIPO ""K"", SOLIDO CALIBRE 20 AWG.","40000325/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-047-03","ocds-0ud2q6-18585002-047-03","244260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244260","40000325/03"
