"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-08T14:16:00.000Z","2013-03-13T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220596]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N14-2013-303697","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[alestra-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-02-25T10:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio de acceso dedicado a internet con capacidad de 30 mbps","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio de acceso dedicado a internet con capacidad de 30 mbps","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","303697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220596}]","Contratación del servicio de acceso dedicado a internet con capacidad de 30 mbps","303697","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-02-28T00:00:00.000Z","340091","ocds-0ud2q6-LA-009J0U001-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","452400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452400","303697"
"2019-01-24T01:17:24.000Z","2015-02-11T16:55:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514241]","[{identifier={legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N14-2015-702659","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-02-27T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación los servicios de custodia, recolección, recuento y traslado de valores para las plazas de cobro de la Red del Fondo Nacional de Infraestructura","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación los servicios de custodia, recolección, recuento y traslado de valores para las plazas de cobro de la Red del Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","702659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514241}]","Contratación los servicios de custodia, recolección, recuento y traslado de v.","702659","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","761173","ocds-0ud2q6-LA-009J0U001-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.106905591E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.106905591E8","702659"
"2019-11-08T17:40:02.000Z","2012-08-13T21:08:00.000Z","2012-09-28T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152311]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N27-2012-192545","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[uniformes-el-tren-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-09-06T11:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniformes Capufe","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Uniformes Capufe","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","192545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152311}]","Adquisición de uniformes, para el personal de Capufe y del Fondo Nacional de Inf","192545","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-11-22T00:00:00.000Z","239424","ocds-0ud2q6-LA-009J0U001-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4176859","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4176859","192545"
"2019-11-08T17:40:02.000Z","2012-08-13T21:08:00.000Z","2012-09-28T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[MEGRACUMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152311]","[{address={countryName=México}, roles=supplier, name=MEGRACUMU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N27-2012-192512","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[megracumu-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-09-06T11:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniformes Fonadin","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Uniformes Fonadin","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","192512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152311}]","Adquisición de uniformes, para el personal de Capufe y del Fondo Nacional de Inf","192512","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-05-16T00:00:00.000Z","239424","ocds-0ud2q6-LA-009J0U001-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3476439.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MEGRACUMU SA DE CV, id=megracumu-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3476439.32","192512"
"2019-01-24T01:17:46.000Z","2013-12-13T16:19:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345686]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N144-2013-455476","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[qualitas-compania-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-12-26T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación de la póliza de seguro del usuario de GOLFO CENTRO","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación de la póliza de seguro del usuario de GOLFO CENTRO","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","455476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345686}]","Contratación de la póliza de seguro del usuario de FONADIN y GOLFO CENTRO","455476","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-15T00:00:00.000Z","521935","ocds-0ud2q6-LA-009J0U001-N144-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.447671035E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.447671035E7","455476"
"2019-01-24T01:17:46.000Z","2013-12-13T16:19:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345686]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N144-2013-455456","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[qualitas-compania-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-12-26T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación de la póliza de seguro del usuario de FONADIN","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación de la póliza de seguro del usuario de FONADIN","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","455456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345686}]","Contratación de la póliza de seguro del usuario de FONADIN y GOLFO CENTRO","455456","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-15T00:00:00.000Z","521935","ocds-0ud2q6-LA-009J0U001-N144-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.991606239E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.991606239E8","455456"
"2019-11-08T17:40:02.000Z","2011-01-14T14:37:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]",,"MXN","Gerencia de Recursos Materiales","LA-009J0U001-N3-2011-1764","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2011-01-25T10:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de combustible con tarjetas electrónicas","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Suministro de combustible con tarjetas electrónicas","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647}]","Suministro de combustible y lubricantes a través de tarjeta electrónica Fonadin","1764","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-02-29T00:00:00.000Z","1292","ocds-0ud2q6-LA-009J0U001-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","4.637225935E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.637225935E7","1764"
"2019-11-08T17:40:02.000Z","2010-12-14T15:15:00.000Z","2010-12-31T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","Gerencia de Recursos Materiales","LA-009J0U001-N15-2010-40266","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial-sab]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2010-12-28T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Aseguramiento integral de bienes patrimoniales (vehículos) de Golfo Centro","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Aseguramiento integral de bienes patrimoniales (vehículos) de Golfo Centro","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","40266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54}]","Contratación del servicio de aseguramiento integral de bienes patrimoniales","40266","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","527","ocds-0ud2q6-LA-009J0U001-N15-2010","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","243761.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243761.44","40266"
"2019-11-08T17:40:02.000Z","2012-02-01T13:32:00.000Z","2012-03-06T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82041]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N3-2012-99424","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-02-16T11:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de combustible","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Suministro de combustible","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82041}]","Suministro de combustible y lubricantes a través de tarjeta electrónica","99424","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-02-28T00:00:00.000Z","135774","ocds-0ud2q6-LA-009J0U001-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.567111982E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.567111982E7","99424"
"2019-01-24T01:17:46.000Z","2014-04-16T14:42:00.000Z","2014-05-15T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389091]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N30-2014-521609","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reisco-operadora-de-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-04-28T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio de limpieza integral de bienes muebles e inmuebles","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio de limpieza integral de bienes muebles e inmuebles","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","521609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389091}]","Contratación del servicio de limpieza integral de bienes muebles e inmuebles","521609","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-17T00:00:00.000Z","583879","ocds-0ud2q6-LA-009J0U001-N30-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3225065.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3225065.28","521609"
