"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","ADRIAN SOLIS GONZALEZ","4.418894996999998E7","0","adrian-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","93","CARPINTEIRO SANCHEZ GEORGINA","4.416576368000001E7","0","carpinteiro-sanchez-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO VILLEGAS PRIEGO, scheme=RUPC, id=10682, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FERNANDO VILLEGAS PRIEGO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","FERNANDO VILLEGAS PRIEGO","4.4129048727599986E7","0","fernando-villegas-priego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JORGE FERNANDO SCAPACHINI MATHIAS","4.411759632E7","0","jorge-fernando-scapachini-mathias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MANUEL HERNANDEZ TAPIA","4.410908604000001E7","0","manuel-hernandez-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARQ. HELIODORO IBARRA LOPEZ","4.4076648870000005E7","0","arq-heliodoro-ibarra-lopez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112640119, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","JORGE LUIS NUÑEZ RIVERA","4.4074999997E7","0","jorge-luis-nunez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE GUADALUPE MORALES SANDOVAL, scheme=RUPC, id=434947, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ GUADALUPE MORALES SANDOVAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","108","JOSE GUADALUPE MORALES SANDOVAL","4.404479987000001E7","0","jose-guadalupe-morales-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ALICIA ALBA DIAZ VASQUEZ, scheme=RUPC, id=24794, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ALICIA ALBA DÍAZ VASQUEZ}, {name=ALICIA ALBA DÍAZ VÁSQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALICIA ALBA DIAZ VASQUEZ","4.404464562E7","0","alicia-alba-diaz-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JUAN LEOPOLDO CAMACHO CORDERO","4.40389488E7","0","juan-leopoldo-camacho-cordero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203930598, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","19","WILLIAM FERNANDEZ JIMENEZ","44032340","0","william-fernandez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN NORIEGA LOPEZ","44000000","0","juan-noriega-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. LORENZO OLIVERA MARTINEZ","43996110","0","ing-lorenzo-olivera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROSALIA ORTEGA NIEVES, scheme=RUPC, id=36889, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ROSALIA ORTEGA NIEVES","4.398609135E7","0","rosalia-ortega-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERNA ROBLES EDUARDO.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","45","SERNA ROBLES EDUARDO","4.3968032849999994E7","0","serna-robles-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DOMINGO ANTONIO SAUCEDO NARVAEZ","4.396551724E7","0","domingo-antonio-saucedo-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANDRES CASTAÑON FLORES","4.393312466E7","0","andres-castanon-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701320764, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","KENYIE ARAYA RAMOS","43925000","0","kenyie-araya-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","QUEZADA PELAYO HORACIO","4.3899414919999994E7","0","quezada-pelayo-horacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Mario Armando Gómez Lopez}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","MARIO ARMANDO GOMEZ LOPEZ","4.387704146000001E7","0","mario-armando-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARTURO DOMINGUEZ FLORES","4.3843505006E7","0","arturo-dominguez-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114130951, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","OSCAR RETANA MONTENEGRO","43831100","0","oscar-retana-montenegro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LEANDRO CRUZ HERNANDEZ","4.379573518E7","0","leandro-cruz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. ALFREDO LÓPEZ CAPISTRAN}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. ALFREDO LOPEZ CAPISTRAN","4.379369756999999E7","0","ing-alfredo-lopez-capistran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LORENA HERRERA TREJO","4.37855576583E7","0","lorena-herrera-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARTIN ALARCON ALEJANDRI","43773006","0","martin-alarcon-alejandri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RUPC, id=69375, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","3.020035225E7","[{id=compranet-1620524637144}]","39","MANUEL MARTINEZ ENRIQUEZ","4.372780953899999E7","0","manuel-martinez-enriquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111770046, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","MARCO VINICIO COTO TRIGUEROS","4.372772531E7","0","marco-vinicio-coto-trigueros","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","NICOLAS HERNANDEZ SEGURA","4.372696578999999E7","0","nicolas-hernandez-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ABEL ROMERO HUERTA","4.368863817999999E7","0","abel-romero-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Pablo Enrique Campos R. De La Gala}, {name=PABLO ENRIQUE CAMPOS R. DE LA GALA.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PABLO ENRIQUE CAMPOS R. DE LA GALA","4.367049822E7","0","pablo-enrique-campos-r-de-la-gala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS SATURNINO AGUILAR BAHENA, scheme=RUPC, id=79266, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","JOSE LUIS SATURNINO AGUILAR BAHENA","4.366937643E7","0","jose-luis-saturnino-aguilar-bahena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","FLAVIO GUERRERO PEREZ","4.3652608536E7","0","flavio-guerrero-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","RAUL ANTONIO MARTINEZ VENTURA","4.363417449E7","0","raul-antonio-martinez-ventura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113040674, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","ANDREA PATRICIA SANABRIA MATA","43625620","0","andrea-patricia-sanabria-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DANIEL GONZALEZ GUERRA","4.345836441E7","0","daniel-gonzalez-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=MÓNICA ÁLVAREZ ACOSTA}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","41","MONICA ALVAREZ ACOSTA","4.344306001E7","0","monica-alvarez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALEJANDRO BLADIMIR MARES ALVAREZ","4.3441237589999996E7","0","alejandro-bladimir-mares-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CAROL ALCANTARA HERNANDEZ","43426000","0","carol-alcantara-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109070896, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ALEXANDER MAURICIO ARAYA MENA","4.34192736E7","0","alexander-mauricio-araya-mena","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","75","ERIKA ISELA RODRIGUEZ VEGA","4.34064862E7","0","erika-isela-rodriguez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO CARLOS REYNA ORTIZ, scheme=RUPC, id=40532, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ROBERTO CARLOS REYNA ORTIZ","4.3392015181E7","0","roberto-carlos-reyna-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DANIEL FRAGA DIAZ BARRIGA","43358805","0","daniel-fraga-diaz-barriga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN CARLOS JUAREZ MARES, scheme=RUPC, id=4237, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JUAN CARLOS JUÁREZ MARES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JUAN CARLOS JUAREZ MARES","4.332296786E7","0","juan-carlos-juarez-mares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER GUZMAN JUAREZ, scheme=RUPC, id=15532, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Javier Guzmán Juárez}, {name=JAVIER GUZMAN JUAREZ}, {name=Javier Guzmán Juàrez}, {name=JAVIER GUZMÁN JUÁREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","223","Javier Guzman Juarez","4.329722788E7","0","javier-guzman-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARIO PADILLA SEGURA","4.32907957E7","0","mario-padilla-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO ARTURO REYES, scheme=RUPC, id=29153, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARMANDO ARTURO REYES","4.32600453E7","0","armando-arturo-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OCTAVIO RODRIGUEZ LOPEZ","4.3224164910000004E7","0","octavio-rodriguez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS JOERS GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","CARLOS JOERS GOMEZ","4.321745022E7","0","carlos-joers-gomez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303030302, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","20","MARIO QUIROS CALVO","4.3204782339999996E7","0","mario-quiros-calvo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602100539, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GEOVANNI LEDEZMA MEJIAS","43200000","0","geovanni-ledezma-mejias","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107090688, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JEANNETTE ARCE ULATE","43200001","0","jeannette-arce-ulate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR GABRIEL MORALES ZAVALA, scheme=RUPC, id=58631, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR GABRIEL MORALES ZAVALA}, {name=hector gabriel morales zavala}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","124","HECTOR GABRIEL MORALES ZAVALA","4.31397235515E7","0","hector-gabriel-morales-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","MARIA ANGELICA ALCARAZ VALVERDE","4.31248095E7","0","maria-angelica-alcaraz-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ISIDRO DE JESUS REYNA IBARRA","43114680","0","isidro-de-jesus-reyna-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEJANDRO VALERO MORALES","4.301221531E7","0","alejandro-valero-morales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108990162, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ALLAN FRANCISCO NAVARRO ARAYA","43007800","0","allan-francisco-navarro-araya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RODOLFO MEMIJE ALARCON","43001150","0","rodolfo-memije-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARCIA LEON CORONEL","4.295677568E7","0","marcia-leon-coronel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE MANUEL GARCIA HERMOSILLO","4.2950994269999996E7","0","jose-manuel-garcia-hermosillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601350739, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","RODOLFO SOTO OTAROLA","4.292884404E7","0","rodolfo-soto-otarola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE SAUL VAZQUEZ RIVAS","4.28928003E7","0","jose-saul-vazquez-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA MARGARITA ORTIZ ARELLANO, scheme=RUPC, id=75231, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","146","ROSA MARGARITA ORTIZ ARELLANO","4.286760303999999E7","0","rosa-margarita-ortiz-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA ZAZUETA NUÑEZ, scheme=RUPC, id=490742, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARIA TERESA ZAZUETA NUÑEZ","4.283282354000001E7","0","maria-teresa-zazueta-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=GARCIA RODRIGUEZ ALEJANDRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","19","GARCÍA RODRÍGUEZ ALEJANDRO","4.277609422E7","0","garcia-rodriguez-alejandro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113500129, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARCELA DE LOS ANGELES FERNANDEZ MORA","42776000","0","marcela-de-los-angeles-fernandez-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=202980850, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","ROBERTO ARAYA CAMPOS","42770602","0","roberto-araya-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Carlos Jorge Sánchez Panadero Villanueva}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","CARLOS JORGE SANCHEZ PANADERO VILLANUEVA","4.2764547739999995E7","0","carlos-jorge-sanchez-panadero-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ÁNGEL NUCICO CASARRUBIAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ANGEL NUCICO CASARRUBIAS","4.273767659E7","0","jose-angel-nucico-casarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA TORRES USCANGA, scheme=RUPC, id=87696, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","MARIA TERESA TORRES USCANGA","4.273057670519999E7","0","maria-teresa-torres-uscanga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERDINANDO NABOR ROBLES PEREZ, scheme=RUPC, id=511762, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FERDINANDO NABOR ROBLES PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","FERDINANDO NABOR ROBLES PEREZ","4.270786671E7","0","ferdinando-nabor-robles-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. MARCOS IGNACIO LýPEZ REYES","4.264560217E7","0","ing-marcos-ignacio-lypez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARLOS ARMANDO DEL MORAL GOMEZ","4.2592544440000005E7","0","carlos-armando-del-moral-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramirez Ornelas Celso Raymundo}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RAMIREZ ORNELAS CELSO RAYMUNDO","4.258527355E7","0","ramirez-ornelas-celso-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","184","PEDRO JAVIER DIAZ HUERTA","4.2555889909999974E7","0","pedro-javier-diaz-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA RAQUEL ZAMBRANO JUAREZ, scheme=RUPC, id=127954, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIA RAQUEL ZAMBRANO JUAREZ","4.250382693000001E7","0","maria-raquel-zambrano-juarez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106880694, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","62","LETICIA MAGALI FERNANDEZ QUESADA","42501000","0","leticia-magali-fernandez-quesada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MOISES ISRAEL REBOLLEDO CANUL","4.247793099E7","0","moises-israel-rebolledo-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARCO ANTONIO VALDEZ GUTIERREZ","4.2456238868E7","0","marco-antonio-valdez-gutierrez","0"
