"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-823-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-823-2010-CD-823-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-823-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-823-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-823-2010}]","ADQUISICION MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","CD-823-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-06T00:00:00.000Z","CD-823-2010","ocds-0ud2q6-CD-823-2010","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","CD-823-2010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-718-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-718-2010-CD-718-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-718-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-718-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-718-2010}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","CD-718-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-28T00:00:00.000Z","CD-718-2010","ocds-0ud2q6-CD-718-2010","10138.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10138.4","CD-718-2010"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-665-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-665-09-CD-665-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UTENSILIOS PARA SERVICIO DE ALIMENTACION EN UNIDADES MEDICAS","[{id=pot-1620519810584}]","ADQUISICION DE UTENSILIOS PARA SERVICIO DE ALIMENTACION EN UNIDADES MEDICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-665-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-665-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-665-09}]","ADQUISICION DE UTENSILIOS PARA SERVICIO DE ALIMENTACION EN UNIDADES MEDICAS","CD-665-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-27T00:00:00.000Z","CD-665-09","ocds-0ud2q6-CD-665-09","9844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9844","CD-665-09"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-391-2011]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-391-2011-CD-391-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-391-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-391-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-391-2011}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","CD-391-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-20T00:00:00.000Z","CD-391-2011","ocds-0ud2q6-CD-391-2011","8600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8600","CD-391-2011"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-619-2011]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-619-2011-CD-619-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-619-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-619-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-619-2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-619-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-10T00:00:00.000Z","CD-619-2011","ocds-0ud2q6-CD-619-2011","8560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8560","CD-619-2011"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-433-2011]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-433-2011-CD-433-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-433-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-433-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-433-2011}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","CD-433-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-16T00:00:00.000Z","CD-433-2011","ocds-0ud2q6-CD-433-2011","8405.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8405.92","CD-433-2011"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-011-2011]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}, {roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-011-2011-CD-011-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-y-servicios-westek-sa-de-cv, cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-011-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-011-2011}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","CD-011-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-01-15T00:00:00.000Z","CD-011-2011","ocds-0ud2q6-CD-011-2011","8352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}, {name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8352","CD-011-2011"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-651-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-651-2010-CD-651-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-651-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-651-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-651-2010}]","ADQUISICION DE SUSTANCIAS QUIMICAS","CD-651-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-31T00:00:00.000Z","CD-651-2010","ocds-0ud2q6-CD-651-2010","7999.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7999.36","CD-651-2010"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-403-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-403-2010-HRPJ-CD-403-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-403-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-403-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-403-2010}]","ADQUISICION MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRPJ-CD-403-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-11T00:00:00.000Z","HRPJ-CD-403-2010","ocds-0ud2q6-HRPJ-CD-403-2010","7830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7830","HRPJ-CD-403-2010"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-470-2011]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-470-2011-CD-470-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL RADIOLOGICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL RADIOLOGICO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-470-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-470-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-470-2011}]","ADQUISICION DE MATERIAL RADIOLOGICO","CD-470-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-27T00:00:00.000Z","CD-470-2011","ocds-0ud2q6-CD-470-2011","7586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7586.2","CD-470-2011"
