"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-02-001-2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[computel-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","001-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Oficina","001-2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-02","ocds-0ud2q6-20165001-001-02","275981.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275981.1","001-2002"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-02-002-2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[sistemas-contino-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","002-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Oficina","002-2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-02","ocds-0ud2q6-20165001-001-02","117950.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117950.21","002-2002"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-02-003-2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","003-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Oficina","003-2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-02","ocds-0ud2q6-20165001-001-02","10248.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10248.44","003-2002"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA DOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DOMEX, S.A. DE C.V., details={type=company}, id=comercializadora-domex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-02-004-2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[comercializadora-domex-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","004-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Oficina","004-2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-02","ocds-0ud2q6-20165001-001-02","103166.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DOMEX, S.A. DE C.V., id=comercializadora-domex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103166.9","004-2002"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA DOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DOMEX, S.A. DE C.V., details={type=company}, id=comercializadora-domex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-03-37773","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[comercializadora-domex-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","37773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de: Papelería y Artículos de Oficina","37773","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-03","ocds-0ud2q6-20165001-001-03","28469.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DOMEX, S.A. DE C.V., id=comercializadora-domex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28469.25","37773"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-03-007/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[computel-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de: Papelería y Artículos de Oficina","007/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-03","ocds-0ud2q6-20165001-001-03","36865.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36865.3","007/2003"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-03-008/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[sistemas-contino-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de: Papelería y Artículos de Oficina","008/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-03","ocds-0ud2q6-20165001-001-03","3860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3860","008/2003"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-03-009/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de: Papelería y Artículos de Oficina","009/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-03","ocds-0ud2q6-20165001-001-03","93241.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93241.4","009/2003"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-03-010/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[ofix-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de: Papelería y Artículos de Oficina","010/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-03","ocds-0ud2q6-20165001-001-03","736.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736.25","010/2003"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-03-012/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[office-depot-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Papelería y Artículos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de: Papelería y Artículos de Oficina","012/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-03","ocds-0ud2q6-20165001-001-03","1710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710","012/2003"
