"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-11T14:11:00.000Z","2014-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OLIVERIO GONZALEZ ALAFITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435459]","[{address={countryName=México}, roles=supplier, name=OLIVERIO GONZALEZ ALAFITA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N146-2014-585947","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-08-18T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","AUDITORIA AMBIENTAL","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","585947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435459}]","INVITACION ADNS-07-020-14 ""SERVICIO DE AUDITORIA AMBIENTAL","585947","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","649462","ocds-0ud2q6-AA-018TOQ004-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","569000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLIVERIO GONZALEZ ALAFITA, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","569000","585947"
"2019-01-24T01:16:35.000Z","2017-01-30T18:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-11T00:00:00.000Z","México","Distribución","CFE","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059065]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Distribución","AA-018TOQ731-E299-2017-1330070","[contractTermination]","distribucion-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-07T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AUDITORÍA EN CALIDAD AMBIENTAL PARA LAS INSTALACIONES DE LA SUBESTACIÓN PANTITLÁN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AUDITORÍA EN CALIDAD AMBIENTAL PARA LAS INSTALACIONES DE LA SUBESTACIÓN PANTITLÁN","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1330070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059065}]","AUDITORIA EN CALIDAD AMBIENTAL EN SE PANTITLAN","1330070","true","Electrónica","Comisión Federal de Electricidad","2017-03-27T00:00:00.000Z","1264491","ocds-0ud2q6-AA-018TOQ731-E299-2017","false","[{}]","05. Adjudicación Directa LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1330070"
"2019-01-24T01:16:35.000Z","2017-01-30T15:33:00.000Z","2017-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Distribución","CFE","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059352]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Distribución","AA-018TOQ731-E307-2017-1339727","[contractTermination]","distribucion-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-01T11:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1339727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059352}]","2° EVENTO CERTIFICACIÓN AMBIENTAL DE SUBESTACIONES ZONA TENANGO, DVMS","1339727","true","Electrónica","Comisión Federal de Electricidad","2017-04-08T00:00:00.000Z","1264657","ocds-0ud2q6-AA-018TOQ731-E307-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1339727"
"2019-01-24T01:17:00.000Z","2016-02-15T16:48:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802392]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-E13-2016-1008733","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2016-02-23T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","AUDITORÍA EN CALIDAD AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","AUDITORÍA EN CALIDAD AMBIENTAL","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","1008733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802392}]","AUDITORÍA EN CALIDAD AMBIENTAL","1008733","true","Mixta","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1000526","ocds-0ud2q6-AA-018TOQ874-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1008733"
"2019-11-08T17:40:02.000Z","2011-10-24T17:50:00.000Z","2011-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54318]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-N24-2011-855981","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2011-10-26T10:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","CFE.SERVICIO DE RECERTIFICACION DE INT. S.E","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","CFE.SERVICIO DE RECERTIFICACION DE INT. S.E","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","855981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54318}]","CFE.SERVICIO DE RECERTIFICACION DE INT. S.E","855981","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","92265","ocds-0ud2q6-AA-018TOQ927-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","855981"
"2019-01-24T01:18:06.000Z","2013-06-22T13:50:00.000Z","2013-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Oaxaca","CFE","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265184]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Oaxaca","AA-018TOQ091-N78-2013-375383","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","[oliverio-gonzalez-alafita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joaquín Jiménez Guzmán","2013-06-28T11:00:00.000Z","joaquin-jimenez-guzman","contract","Subdirección de Distribución División Sureste Zona Oaxaca","unidad-compradora","800634302","[{id=compranet-1620524637144}]","018TOQ091","false","Expirado","800634302","direct","institution","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Oaxaca","subdireccion-de-distribucion-division-sureste-zona-oaxaca-comision-federal-de-electricidad","375383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265184}]","ADS-10-027-13 RECERT Y CERT DE LAS SUBEST ELÉCT Y EDIF DE LA ZONA OAXACA","375383","true","Mixta","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","405571","ocds-0ud2q6-AA-018TOQ091-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253000","375383"
"2019-01-24T01:17:00.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991491]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E2242-2016-1230071","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oliverio-gonzalez-alafita]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DEL PLAN DE ACCIÓN Y OBTENER EL CERTIFICADO DE INDUSTRIA LIMPIA ANTE LA PROFEPA. AGUA POTABLE.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DEL PLAN DE ACCIÓN Y OBTENER EL CERTIFICADO DE INDUSTRIA LIMPIA ANTE LA PROFEPA. AGUA POTABLE.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1230071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991491}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS. PARA LA VERIFICACIÓN DEL CUMPLIMIENTO","1230071","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2016-11-08T00:00:00.000Z","1190386","ocds-0ud2q6-AA-021W3S002-E2242-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1230071"
"2019-01-24T01:18:06.000Z","2013-04-02T14:37:00.000Z","2013-04-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665741]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N61-2013-340062","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[oliverio-gonzalez-alafita]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-04-03T12:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA RECERTIFICACION HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA RECERTIFICACION HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","340062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665741}]","SERVICIO DE DIAGNOSTICO AMBIENTAL PARA RECERTIFICACION DEL HGSC 2013","340062","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-10T00:00:00.000Z","368094","ocds-0ud2q6-AA-018T4I023-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","340062"
"2019-11-08T17:40:02.000Z","2011-06-08T12:13:00.000Z","2011-09-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17940]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]",,"MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N66-2011-78220","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[oliverio-gonzalez-alafita]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-06-09T14:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","SERVICIO DE ELABORACION DE ESTUDIO DE AUDITORIA AMBIENTAL PARA EL HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","SERVICIO DE ELABORACION DE ESTUDIO DE AUDITORIA AMBIENTAL PARA EL HOSPITAL GENERAL SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","78220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17940}]","AUDITORIA AMBIENTAL PARA EL HOSPITAL GENERAL SALINA CRUZ","78220","true",,"Petróleos Mexicanos (Corporativo)","2011-10-03T00:00:00.000Z","31708","ocds-0ud2q6-AA-018T4I023-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","78220"
"2019-01-24T01:17:24.000Z","2015-06-04T14:05:00.000Z","2015-06-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[Oliverio González Alafita]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656854]","[{address={countryName=México}, roles=supplier, name=Oliverio González Alafita, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oliverio-gonzalez-alafita}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N43-2015-761728","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[oliverio-gonzalez-alafita]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2015-06-08T10:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","DIAGNOSTICO AMBIENTAL HOSPITAL GENERAL SALINA CRUZ 2015","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","DIAGNOSTICO AMBIENTAL HOSPITAL GENERAL SALINA CRUZ 2015","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","761728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656854}]","DIAGNOSTICO AMBIENTAL HOSPITAL GENERAL SALINA CRUZ 2015","761728","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-08-09T00:00:00.000Z","827868","ocds-0ud2q6-AA-018T4I023-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Oliverio González Alafita, id=oliverio-gonzalez-alafita}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","761728"
