"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120576]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120576-FOP120576","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL SUMINISTRO Y COLOCACIÓN DE EMULSIÓN CATIÓNICA EN CIP PLAYA ESPÍRITU","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL SUMINISTRO Y COLOCACIÓN DE EMULSIÓN CATIÓNICA EN CIP PLAYA ESPÍRITU","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120576}]","SERVICIO INTEGRAL PARA EL SUMINISTRO Y COLOCACIÓN DE EMULSIÓN CATIÓNICA EN CIP PLAYA ESPÍRITU","FOP120576","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-05T00:00:00.000Z","FOP120576","ocds-0ud2q6-FOP120576","267734.8092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267734.8092","FOP120576"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120609]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120609-FOP120609","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELLENO CON MATERIAL INSTALACIÓN Y PRUEBA DE TUBERIA EXCAVACIÓN Y PLANTILLA EN CIP PLAYA ESPÍRITU","[{id=pot-1620519810584}]","RELLENO CON MATERIAL INSTALACIÓN Y PRUEBA DE TUBERIA EXCAVACIÓN Y PLANTILLA EN CIP PLAYA ESPÍRITU","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120609}]","RELLENO CON MATERIAL INSTALACIÓN Y PRUEBA DE TUBERIA EXCAVACIÓN Y PLANTILLA EN CIP PLAYA ESPÍRITU","FOP120609","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-19T00:00:00.000Z","FOP120609","ocds-0ud2q6-FOP120609","348757.1552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348757.1552","FOP120609"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120617]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120617-FOP120617","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS MINERALES NO METÁLICOS PARA LA OBRA EN CANCÚN QUINTANA ROO","[{id=pot-1620519810584}]","PRODUCTOS MINERALES NO METÁLICOS PARA LA OBRA EN CANCÚN QUINTANA ROO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120617}]","PRODUCTOS MINERALES NO METÁLICOS PARA LA OBRA EN CANCÚN QUINTANA ROO","FOP120617","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-19T00:00:00.000Z","FOP120617","ocds-0ud2q6-FOP120617","884524.2208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884524.2208","FOP120617"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120658]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120658-FOP120658","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCAVACIÓN EN CORTES Y CONFORMACIÓN DE TERRAPLEN EN CALLE 5 DE LA OBRA TAJAMAR 7A. ETAPA","[{id=pot-1620519810584}]","EXCAVACIÓN EN CORTES Y CONFORMACIÓN DE TERRAPLEN EN CALLE 5 DE LA OBRA TAJAMAR 7A. ETAPA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120658}]","EXCAVACIÓN EN CORTES Y CONFORMACIÓN DE TERRAPLEN EN CALLE 5 DE LA OBRA TAJAMAR 7A. ETAPA","FOP120658","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-23T00:00:00.000Z","FOP120658","ocds-0ud2q6-FOP120658","183392.752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183392.752","FOP120658"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120687]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120687-FOP120687","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS PARA LAS CUBIERTAS DE MUELLES DE LA OBRA MARINA COZUMEL","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS PARA LAS CUBIERTAS DE MUELLES DE LA OBRA MARINA COZUMEL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120687}]","MATERIALES COMPLEMENTARIOS PARA LAS CUBIERTAS DE MUELLES DE LA OBRA MARINA COZUMEL","FOP120687","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-08-02T00:00:00.000Z","FOP120687","ocds-0ud2q6-FOP120687","4551213.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4551213.6","FOP120687"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120833]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120833-FOP120833","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRAS SINTÉTICAS HULES PLÁSTICOS Y DERIVADOS PARA LA MARINA COZUMEL EN CANCÚN","[{id=pot-1620519810584}]","FIBRAS SINTÉTICAS HULES PLÁSTICOS Y DERIVADOS PARA LA MARINA COZUMEL EN CANCÚN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120833}]","FIBRAS SINTÉTICAS HULES PLÁSTICOS Y DERIVADOS PARA LA MARINA COZUMEL EN CANCÚN","FOP120833","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-09-17T00:00:00.000Z","FOP120833","ocds-0ud2q6-FOP120833","642148.9024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642148.9024","FOP120833"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120679]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP120679-FOP120679","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL AMARRE DE BOYAS DE LA OBRA MARINA COZUMEL","[{id=pot-1620519810584}]","MATERIAL PARA EL AMARRE DE BOYAS DE LA OBRA MARINA COZUMEL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP120679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP120679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP120679}]","MATERIAL PARA EL AMARRE DE BOYAS DE LA OBRA MARINA COZUMEL","FOP120679","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-08-01T00:00:00.000Z","FOP120679","ocds-0ud2q6-FOP120679","307734.1525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307734.1525","FOP120679"
"2021-05-09T00:24:27.000Z","2012-07-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120643]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120643-MXP120643","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PTAR TAPIJULAPA: MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]","PTAR TAPIJULAPA: MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120643}]","PTAR TAPIJULAPA: MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","MXP120643","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-20T00:00:00.000Z","MXP120643","ocds-0ud2q6-MXP120643","209861.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209861.4","MXP120643"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120650]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120650-MXP120650","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS ( HABILIATADO ARMADO COLOCACIÓN NICELACIÓN DE PIEZAS DE EZTRUCTURA)","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS ( HABILIATADO ARMADO COLOCACIÓN NICELACIÓN DE PIEZAS DE EZTRUCTURA)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120650}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS ( HABILIATADO ARMADO COLOCACIÓN NICELACIÓN DE PIEZAS DE EZTRUCTURA)","MXP120650","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-23T00:00:00.000Z","MXP120650","ocds-0ud2q6-MXP120650","233218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233218","MXP120650"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EDEMTEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120652]","[{roles=supplier, name=EDEMTEC S.A DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120652-MXP120652","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[edemtec-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PTAR TAPIJULAPA: MATERIAL METÁLICO PARA CONSTRUCCIÓN","[{id=pot-1620519810584}]","PTAR TAPIJULAPA: MATERIAL METÁLICO PARA CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120652}]","PTAR TAPIJULAPA: MATERIAL METÁLICO PARA CONSTRUCCIÓN","MXP120652","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-07-23T00:00:00.000Z","MXP120652","ocds-0ud2q6-MXP120652","490183.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDEMTEC S.A DE C.V., id=edemtec-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490183.52","MXP120652"
