"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10852057, scheme=Companies House}]","MS - EVENTS AND FESTIVALS LTD","[{id=https://beta.companieshouse.gov.uk/company/10852057}]","ms---events-and-festivals-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07860171, scheme=Companies House}]","MIKRO ENGINEERING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07860171}]","mikro-engineering-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","[]","INTERNATIONAL BAR ASSOCIATION.","[{id=https://beta.companieshouse.gov.uk/company/FC028342}]","international-bar-association","[{id=latam_offshore}, {id=compranet3}]","[company]","0","0","0","0","[]","0","0","0","1","0","750","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04596238, scheme=Companies House}]","BOWATER FINANCE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04596238}]","bowater-finance-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06174610, scheme=Companies House}]","PIKIN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06174610}]","pikin-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08196418, scheme=Companies House}]","A MEDIA SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08196418}]","a-media-solutions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10445617, scheme=Companies House}]","DON GOYO LTD","[{id=https://beta.companieshouse.gov.uk/company/10445617}]","don-goyo-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09101698, scheme=Companies House}]","SANTANA GRILL LTD","[{id=https://beta.companieshouse.gov.uk/company/09101698}]","santana-grill-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09485030, scheme=Companies House}]","EOLAS ENTERPRISE SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/09485030}]","eolas-enterprise-solutions-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11523128, scheme=Companies House}]","MEXICATESSEN LTD","[{id=https://beta.companieshouse.gov.uk/company/11523128}]","mexicatessen-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
