"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-09T18:54:00.000Z","2012-08-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133995]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","IA-018T4I006-N219-2012-164560","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[triade-comunicacion-e-imagen-persuasiva-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-07-19T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Robustecimiento del Proceso de Vinculación y Concertación Social","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Robustecimiento del Proceso de Vinculación y Concertación Social","limited","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","164560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133995}]","Robustecimiento del Proceso de Vinculación y Concertación Social","164560","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-09-21T00:00:00.000Z","215044","ocds-0ud2q6-IA-018T4I006-N219-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2563600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2563600","164560"
"2019-11-08T17:40:02.000Z","2011-07-05T08:24:00.000Z","2011-08-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24470]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]",,"MXN","PETRÓLEOS MEXICANOS","IA-018T4I006-N12-2011-38232","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[triade-comunicacion-e-imagen-persuasiva-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-07-26T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Talleres de Comunicación DISC,WPM y PTSI-Inmersión","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Talleres de Comunicación DISC,WPM y PTSI-Inmersión","limited","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","38232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24470}]","Talleres de Comunicación DISC,WPM y PTSI-Inmersión","38232","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","39706","ocds-0ud2q6-IA-018T4I006-N12-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","682000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","682000","38232"
"2021-10-31T10:17:33.000Z","2019-10-02T18:04:00.000Z",,"Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","DCAL","IMSS","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743578]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, additionalIdentifiers={legalName=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, scheme=RFC, verified=1, id=TCE101201BV1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","DCAL","IA-050GYR019-E230-2019-2182085","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[triade-comunicacion-e-imagen-persuasiva-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Elia Sandra Varas Galeana","2019-10-09T11:00:00.000Z","elia-sandra-varas-galeana","contract","DCAL","unidad-compradora","P9M0302 IA-050GYR019-E230-2019 TALLER DE COACHING ONTOLOGICO PARA LA MEDICINA HUMANIZADA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","050GYR019","false","Expirado","P9M0302 IA-050GYR019-E230-2019 TALLER DE COACHING ONTOLOGICO PARA LA MEDICINA HUMANIZADA","limited","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2182085","MX-CPA","MXN","[{datePublished=2019-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743578}]","IA-050GYR019-E230-2019 TALLER DE COACHING ONTOLOGICO PARA LA MEDICINA HUMANIZADA","2182085",,"Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1995276","ocds-0ud2q6-IA-050GYR019-E230-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","672600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","672600","2182085","2019-10-16T00:00:00.000Z","active","P9M0302 IA-050GYR019-E230-2019 SERVICIO DE CAPACITACION EXTERNA PARA EL ""TALLER DE COACHING ONTOLOGICO PARA LA MEDICINA HUMANIZADA"" DIRIGIDO A PERSONAL DIRECTIVO, PROFESORES DEL AREA DE LA SALUD Y MEDICOS RESIDENTES DE DIFERENTES CURSOS DE ESPECIALIZACION MEDICA DEL IMSS.","Art. 42 párrafo primero","P9M0302 IA-050GYR019-E230-2019 SERVICIO DE CAPACITACION EXTERNA PARA EL ""TALLER DE COACHING ONTOLOGICO PARA LA MEDICINA HUMANIZADA"" DIRIGIDO A PERSONAL DIRECTIVO, PROFESORES DEL AREA DE LA SALUD Y MEDICOS RESIDENTES DE DIFERENTES CURSOS DE ESPECIALIZACION MEDICA DEL IMSS.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-10-06T13:10:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705822]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N237-2015-902295","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[triade-comunicacion-e-imagen-persuasiva-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-10-07T11:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N237-2015 COACHING SOBRE LIDERAZGO MOTIVACIONAL","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N237-2015 COACHING SOBRE LIDERAZGO MOTIVACIONAL","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","902295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705822}]","AA-019GYR019-N237-2015 COACHING SOBRE LIDERAZGO MOTIVACIONAL","902295","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","917412","ocds-0ud2q6-AA-019GYR019-N237-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","902295",,,,,,
"2019-01-24T01:16:35.000Z","2017-04-03T14:01:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107880]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E50-2017-1393436","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[triade-comunicacion-e-imagen-persuasiva-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2017-04-07T10:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E50-2017 CAPACITACION PARA EL DESARROLLO DE HABILIDADES DE LIDERAZGO","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E50-2017 CAPACITACION PARA EL DESARROLLO DE HABILIDADES DE LIDERAZGO","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1393436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107880}]","AA-019GYR019-E50-2017CAPACITACION PARA EL DESARROLLO DE HABILIDADES DE LIDERAZGO","1393436","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1320831","ocds-0ud2q6-AA-019GYR019-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","425500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425500","1393436",,,,,,
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518124]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N43-2015-839060","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[triade-comunicacion-e-imagen-persuasiva-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-02-24T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N43-2015, CONSULTORIA PARA LA INFLUENCIA","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N43-2015, CONSULTORIA PARA LA INFLUENCIA","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","839060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518124}]","AA-019GYR019-N43-2015, CONSULTORIA PARA LA INFLUENCIA.","839060","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","766499","ocds-0ud2q6-AA-019GYR019-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","415000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415000","839060",,,,,,
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076857]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E24-2017-1347107","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[triade-comunicacion-e-imagen-persuasiva-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E24-2017 TALLER DE COMUNICACION INTERPERSONAL EFECTIVA","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E24-2017 TALLER DE COMUNICACION INTERPERSONAL EFECTIVA","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1347107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076857}]","AA-019GYR019-E24-2017 TALLER DE COMUNICACION INTERPERSONAL EFECTIVA","1347107","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1281991","ocds-0ud2q6-AA-019GYR019-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","403500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","403500","1347107",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-22T12:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076257]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E25-2017-1346973","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[triade-comunicacion-e-imagen-persuasiva-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2017-02-24T10:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E25-2017 SERVICIO ASESORIA PLANEACION ESTRATEGICA 2017","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E25-2017 SERVICIO ASESORIA PLANEACION ESTRATEGICA 2017","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1346973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076257}]","AA-019GYR019-E25-2017 SERVICIO ASESORIA PLANEACION ESTRATEGICA 2017","1346973","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1282039","ocds-0ud2q6-AA-019GYR019-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","399500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","399500","1346973",,,,,,
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509326]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-N21-2015-806624","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[triade-comunicacion-e-imagen-persuasiva-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2015-02-03T00:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-N21-2015 13 TALLERES DE COMUNICACION EFECTIVA PARA LIDERES","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-N21-2015 13 TALLERES DE COMUNICACION EFECTIVA PARA LIDERES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","806624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509326}]","AA-019GYR019-N21-2015 13 TALLERES DE COMUNICACION EFECTIVA PARA LIDERES","806624","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","754259","ocds-0ud2q6-AA-019GYR019-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346000","806624",,,,,,
"2019-11-08T17:40:02.000Z","2011-12-08T12:03:00.000Z","2011-12-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRIADE COMUNICACION E IMAGEN PERSUASIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046497]","[{address={countryName=México}, roles=supplier, name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=triade-comunicacion-e-imagen-persuasiva-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N148-2011-77307","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[triade-comunicacion-e-imagen-persuasiva-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-08T14:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","TALLER DE COMUNICACIÓN DISC, WPM Y PTSI","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","TALLER DE COMUNICACIÓN DISC, WPM Y PTSI","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","77307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046497}]","TALLER DE COMUNICACIÓN DISC, WPM Y PTSI","77307","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-15T00:00:00.000Z","115618","ocds-0ud2q6-AA-018T4I006-N148-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRIADE COMUNICACION E IMAGEN PERSUASIVA SC, id=triade-comunicacion-e-imagen-persuasiva-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316715","77307",,,,,,
