"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S850047&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-006-08-S850047","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio Integral de Banco de Sangre Paquete 3","[{id=compranet3-1620530467436}]","641246","Servicio Integral de Banco de Sangre Paquete 3","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S850047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S850047&vv_provsino=0}]","Servicio de Reproducciones Grýficas a travýs de Equipos Duplicadores","S850047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-006-08","ocds-0ud2q6-00641246-006-08","276458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276458","S850047"
"2021-05-09T03:21:07.000Z","2008-03-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S850048&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-006-08-S850048","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicio Integral de Pruebas de Laboratorio Clýnico","[{id=compranet3-1620530467436}]","641246","Servicio Integral de Pruebas de Laboratorio Clýnico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S850048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=246&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S850048&vv_provsino=0}]","Servicio de Reproducciones Grýficas a travýs de Equipos Duplicadores","S850048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-006-08","ocds-0ud2q6-00641246-006-08","1988828.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988828.23","S850048"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60540&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-06-D60540","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60540&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D60540","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-06","ocds-0ud2q6-00641246-036-06","134090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134090","D60540"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60846&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-06-D60846","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60846&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D60846","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-06","ocds-0ud2q6-00641246-036-06","36080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36080","D60846"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60834&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-06-D60834","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60834&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D60834","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-06","ocds-0ud2q6-00641246-036-06","35616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35616","D60834"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60743&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-06-D60743","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60743-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60743&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D60743","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-06","ocds-0ud2q6-00641246-036-06","336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336","D60743"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60724&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-06-D60724","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60724&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D60724","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-06","ocds-0ud2q6-00641246-036-06","451825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451825","D60724"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100098&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-019-10-D100098","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO E INSTRUMENTAL MEDICO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100098&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO E INSTRUMENTAL MEDICO","D100098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-019-10","ocds-0ud2q6-00641265-019-10","427535.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427535.42","D100098"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Hospital de Especialidades No. 25 del CMN Noroeste","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75073&p_CveDep=00641&p_CveUni=266&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 25 del CMN Noroeste","00641266-006-07-D75073","[contract]","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 25 del CMN Noroeste","unidad-compradora","LICITACION PUBLICA NACIONAL NO.00641266-006-07","[{id=compranet3-1620530467436}]","641266","LICITACION PUBLICA NACIONAL NO.00641266-006-07","open","institution","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 25 del CMN Noroeste","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","D75073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75073&p_CveDep=00641&p_CveUni=266&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL NO.00641266-006-07","D75073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641266-006-07","ocds-0ud2q6-00641266-006-07","7220724.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7220724.9","D75073"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Hospital de Cardiología No. 34","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65051&p_CveDep=00641&p_CveUni=264&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología No. 34","00641264-006-06-D65051","[contract]","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología No. 34","unidad-compradora","LICITACION PUBLICA NACIONAL 00641264 006 06 PARA LA CONTRATACION DE SERVICIO INTEGRAL DE BANCO DE SANGRE PARA LA REALIZACION CON PERSONAL DEL INSTITUTO DE PRUEBAS DE ESTUDIOS DE INMUNOHEMATOLOGIA SEROLOGIA INFECCIOSA BIOMETRIA HEMATICA SANGRE TOTAL OBTENIDA Y AFERESIS","[{id=compranet3-1620530467436}]","641264","LICITACION PUBLICA NACIONAL 00641264 006 06 PARA LA CONTRATACION DE SERVICIO INTEGRAL DE BANCO DE SANGRE PARA LA REALIZACION CON PERSONAL DEL INSTITUTO DE PRUEBAS DE ESTUDIOS DE INMUNOHEMATOLOGIA SEROLOGIA INFECCIOSA BIOMETRIA HEMATICA SANGRE TOTAL OBTENIDA Y AFERESIS","open","institution","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","Hospital de Cardiología No. 34","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","D65051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65051&p_CveDep=00641&p_CveUni=264&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL 00641264 006 06 PARA LA CONTRATACION DE SERVICIO INTEGRAL DE BANCO DE SANGRE PARA LA REALIZACION CON PERSONAL DEL INSTITUTO DE PRUEBAS DE ESTUDIOS DE INMUNOHEMATOLOGIA SEROLOGIA INFECCIOSA BIOMETRIA HEMATICA SANGRE TOTAL OBTENIDA Y AFERESIS","D65051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641264-006-06","ocds-0ud2q6-00641264-006-06","8787375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8787375","D65051"
