"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-273-4-2002&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-052-04-41-273-4-2002","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[aaf-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-4-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-4-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-273-4-2002&vv_provsino=0}]","Refacciones para la industria petrolera","41-273-4-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-052-04","ocds-0ud2q6-18575029-052-04","108571450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108571450","41-273-4-2002"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[COIMSA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-273-3-5066&vv_provsino=0]","[{roles=supplier, name=COIMSA DEL SURESTE, S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-154-03-41-273-3-5066","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-273-3-5066&vv_provsino=0}]","Refacciones para la industria petrolera","41-273-3-5066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-154-03","ocds-0ud2q6-18575029-154-03","91825824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91825824","41-273-3-5066"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940040&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-078-04-4183940040","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183940040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183940040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940040&vv_provsino=0}]","Refacciones para la industria petrolera","4183940040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-078-04","ocds-0ud2q6-18575029-078-04","7.947836546E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.947836546E7","4183940040"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SULZER PUMPS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-273-4-1006&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO, S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-002-04-41-273-4-1006","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-4-1006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-4-1006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-273-4-1006&vv_provsino=0}]","Refacciones para la industria petrolera","41-273-4-1006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-002-04","ocds-0ud2q6-18575029-002-04","58900633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO, S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58900633","41-273-4-1006"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-2016&p_CveDep=18575&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-021-02-RMSO-41-273-2-2016","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Suministro e Interconexión de un Sistema de Enfriamiento de Gas Amargo Tipo Soloaire","[{id=compranet3-1620530467436}]","18575029","Suministro e Interconexión de un Sistema de Enfriamiento de Gas Amargo Tipo Soloaire","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-2016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-2016&p_CveDep=18575&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Suministro e Interconexión de un Sistema de Enfriamiento de Gas Amargo Tipo Soloaire","RMSO-41-273-2-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-021-02","ocds-0ud2q6-18575029-021-02","42480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42480000","RMSO-41-273-2-2016"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930030&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-083-03-4183930030","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183930030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183930030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930030&vv_provsino=0}]","Refacciones para la industria petrolera","4183930030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-083-03","ocds-0ud2q6-18575029-083-03","2.772773322E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.772773322E7","4183930030"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0155&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930061&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC., details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-155-03-4183930061","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183930061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183930061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0155&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930061&vv_provsino=0}]","Refacciones para la industria petrolera","4183930061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-155-03","ocds-0ud2q6-18575029-155-03","2.63232576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC., id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.63232576E7","4183930061"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930029&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-082-03-4183930029","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183930029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183930029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930029&vv_provsino=0}]","Refacciones para la industria petrolera","4183930029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-082-03","ocds-0ud2q6-18575029-082-03","2.596537198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.596537198E7","4183930029"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[COIMSA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO-41-273-2-5001&vv_provsino=0]","[{roles=supplier, name=COIMSA DEL SURESTE, S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-013-02-RMSO-41-273-2-5001","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-5001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO-41-273-2-5001&vv_provsino=0}]","Caminadora para efectuar Ejercicio, Marca Proform o Equivalente","RMSO-41-273-2-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-013-02","ocds-0ud2q6-18575029-013-02","20168828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20168828","RMSO-41-273-2-5001"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SERVICONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO-41-273-3-5017&vv_provsino=0]","[{roles=supplier, name=SERVICONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-045-03-RMSO-41-273-3-5017","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-3-5017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-3-5017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO-41-273-3-5017&vv_provsino=0}]","Refacciones para la industria petrolera","RMSO-41-273-3-5017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-045-03","ocds-0ud2q6-18575029-045-03","1.82266104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY, S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.82266104E7","RMSO-41-273-3-5017"
