"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[unidad-compradora]","[{legalName=Jefatura de Proyecto de Servicios Administrativos, scheme=MX-CPA, id=923020969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924408130000003E7","[]","[{type=contactPoint, value=Sergio Efraín Chab Ruíz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Proyecto de Servicios Administrativos","0","0","0","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=923039994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504791774490003E9","[]","[{type=contactPoint, value=Carlos Daniel Vazquez Castillo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=923052983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.819274805609999E8","[]","[{type=contactPoint, value=Jorge Manríquez Centeno}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9.950749769E7","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia del Estado de Quintana Roo","0","0","0","tribunal-superior-de-justicia-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=923061967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.468352039E7","[]","[{type=contactPoint, value=JORGE LUIS KUMUL CANCHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","[{type=contactPoint, value=Omar Edu Dorantes Barba}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección de Administracion, scheme=MX-CPA, id=923025986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.562584068E7","[]","[{type=contactPoint, value=Oscar Alejandro Montes de Oca Barrientos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion","0","0","0","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.729072805E7","[]","[{type=contactPoint, value=Aida Dianela Cervera Basto}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.687647619439998E8","[]","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
