"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-338-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-07-MPF-338-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[compania-internacional-medica-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-338-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-338-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-338-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-338-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-025-07","ocds-0ud2q6-42106001-025-07","12805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12805","MPF-338-2007"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-336&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-07-MPF-336","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-336&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-336","SERVICIOS DE SALUD DE HIDALGO","42106001-025-07","ocds-0ud2q6-42106001-025-07","344028.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344028.83","MPF-336"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA ETXEA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-334-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ETXEA, SA DE CV, details={type=company}, id=comercializadora-etxea-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-07-MPF-334-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-etxea-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-334-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-334-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-334-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-334-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-025-07","ocds-0ud2q6-42106001-025-07","49530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ETXEA, SA DE CV, id=comercializadora-etxea-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49530","MPF-334-2007"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COERCIALIZADORA GRUPO KABANDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-335&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COERCIALIZADORA GRUPO KABANDA, S.A. DE C.V., details={type=company}, id=coercializadora-grupo-kabanda-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-07-MPF-335","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[coercializadora-grupo-kabanda-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-335&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-335","SERVICIOS DE SALUD DE HIDALGO","42106001-025-07","ocds-0ud2q6-42106001-025-07","97297.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COERCIALIZADORA GRUPO KABANDA, S.A. DE C.V., id=coercializadora-grupo-kabanda-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97297.2","MPF-335"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-336-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-07-MPF-336-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-336-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-336-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-336-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-336-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-025-07","ocds-0ud2q6-42106001-025-07","302347.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302347.19","MPF-336-2007"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CARPINTEIRO SANCHEZ GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1071-209&p_CveDep=42106&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARPINTEIRO SANCHEZ GEORGINA, details={type=person}, id=carpinteiro-sanchez-georgina}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-029-09-MPF-1071-209","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[carpinteiro-sanchez-georgina]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacéuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1071-209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1071-209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1071-209&p_CveDep=42106&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacéuticos","MPF-1071-209","SERVICIOS DE SALUD DE HIDALGO","42106001-029-09","ocds-0ud2q6-42106001-029-09","33300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPINTEIRO SANCHEZ GEORGINA, id=carpinteiro-sanchez-georgina}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33300","MPF-1071-209"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ENDOFUJI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-060-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENDOFUJI S.A. DE C.V., details={type=company}, id=endofuji-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-025-08-EML-060-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[endofuji-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-060-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-060-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-060-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico y de Laboratorio","EML-060-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-025-08","ocds-0ud2q6-42106001-025-08","699000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOFUJI S.A. DE C.V., id=endofuji-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699000","EML-060-2009"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ULTRA LABORATORIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1075-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ULTRA LABORATORIOS S.A DE C.V, details={type=company}, id=ultra-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-029-09-MPF-1075-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[ultra-laboratorios-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacéuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1075-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1075-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1075-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacéuticos","MPF-1075-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-029-09","ocds-0ud2q6-42106001-029-09","192108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA LABORATORIOS S.A DE C.V, id=ultra-laboratorios-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192108","MPF-1075-2009"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-062-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-025-08-EML-062-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-distribuidor-super-servic-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-062-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-062-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-062-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico y de Laboratorio","EML-062-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-025-08","ocds-0ud2q6-42106001-025-08","37042.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37042.66","EML-062-2009"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INDUSTRIAS COBRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-063-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS COBRAMEX, S.A. DE C.V., details={type=company}, id=industrias-cobramex-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-025-08-EML-063-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[industrias-cobramex-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-063-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-063-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-063-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico y de Laboratorio","EML-063-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-025-08","ocds-0ud2q6-42106001-025-08","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS COBRAMEX, S.A. DE C.V., id=industrias-cobramex-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","EML-063-2009"
