"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/007/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSGO, S.A. DE C.V., details={type=company}, id=transgo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-002-04-601/007/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[transgo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCIÓN NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÁCTICOS SIMILARES","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCIÓN NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÁCTICOS SIMILARES","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/007/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE TRANSPORTE PARA LA DISTRIBUCIÓN NACIONAL DE LIBROS DE TEXTO Y MATERIALES DIDÁCTICOS SIMILARES","601/007/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-002-04","ocds-0ud2q6-11137001-002-04","920582.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSGO, S.A. DE C.V., id=transgo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920582.52","601/007/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KIMBERLY CLARK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-002/2005&vv_provsino=0]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-002-05-703-002/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[kimberly-clark-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA UNA CARA DE 240 GR/M2, EN FORMATO 54 X 74 CM","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA UNA CARA DE 240 GR/M2, EN FORMATO 54 X 74 CM","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-002/2005&vv_provsino=0}]","Servicio de Transporte para la Distribuciýn Nacional de Libros de Texto y Materiales Didýcticos Similares.","703-002/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-002-05","ocds-0ud2q6-11137001-002-05","8742190.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., id=kimberly-clark-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8742190.9","703-002/2005"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDUARDO MOJICA LAZARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/008/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDUARDO MOJICA LAZARO, details={type=person}, id=eduardo-mojica-lazaro}]","Nacional","MXN","Departamento de Adquisiciones","11137001-002-05-601/008/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[eduardo-mojica-lazaro]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte para la Distribuciýn Nacional de Libros de Texto y Materiales Didýcticos Similares.","[{id=compranet3-1620530467436}]","11137001","Servicio de Transporte para la Distribuciýn Nacional de Libros de Texto y Materiales Didýcticos Similares.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/008/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte para la Distribuciýn Nacional de Libros de Texto y Materiales Didýcticos Similares.","601/008/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-002-05","ocds-0ud2q6-11137001-002-05","3999979.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO MOJICA LAZARO, id=eduardo-mojica-lazaro}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3999979.67","601/008/2005"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/015/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/015/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/015/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/015/2002&vv_provsino=0}]","Libros de texto escolares","102/015/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","55100.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55100.5","102/015/2002"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/033/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/033/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/033/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/033/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/033/2002&vv_provsino=0}]","Libros de texto escolares","102/033/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","54355.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54355.5","102/033/2002"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000271&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LYON PAPIER SA DE CV, details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-09-5200000271","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000271&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","5200000271","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-09","ocds-0ud2q6-11137001-004-09","1765125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER SA DE CV, id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765125","5200000271"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESIONES PRECISAS ALFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000267&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., details={type=company}, id=impresiones-precisas-alfer-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-09-5200000267","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresiones-precisas-alfer-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000267&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","5200000267","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-09","ocds-0ud2q6-11137001-004-09","724918.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., id=impresiones-precisas-alfer-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724918.81","5200000267"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/001/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S., details={type=company}, id=corporativo-de-servicios-de-seguridad-privada-y-limpieza-s}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-03-601/001/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[corporativo-de-servicios-de-seguridad-privada-y-limpieza-s]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE VIGILANCIA Y SEGURIDAD","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/001/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","601/001/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-03","ocds-0ud2q6-11137001-003-03","1313400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S., id=corporativo-de-servicios-de-seguridad-privada-y-limpieza-s}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313400","601/001/2003"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[R.R. DONNELLEY DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000274&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-09-5200000274","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[rr-donnelley-de-mexico-s-de-rl-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000274&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","5200000274","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-09","ocds-0ud2q6-11137001-004-09","6505902.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.R. DONNELLEY DE MEXICO, S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6505902.14","5200000274"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/001/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-04-701/001/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[prestaciones-universales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VALES DE COMIDA Y DE DESPENSA","[{id=compranet3-1620530467436}]","11137001","ADQUISICIÓN DE VALES DE COMIDA Y DE DESPENSA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/001/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE VALES DE COMIDA Y DE DESPENSA","701/001/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-04","ocds-0ud2q6-11137001-003-04","2501860.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501860.01","701/001/2004"
