"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421392}]","Enrique Alvarez Gil","enrique-alvarez-gil","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420686}]","Carlos Ricardo Henriquez Lopez","carlos-ricardo-henriquez-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio Buron Garcia","antonio-buron-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428307}]","Tesmistocles Rosas Rodriguez","tesmistocles-rosas-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424822}]","Michael Bettsack Mueller","michael-bettsack-mueller","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420383}, {id=mujeres2020-1619230423751}, {id=mujeres2019-1619230368497}]","Juan Ignacio Rubiolo","juan-ignacio-rubiolo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}]","Diego Alejandro Molina Samaca","diego-alejandro-molina-samaca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422235}]","Henry Levy","henry-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369224}, {id=mujeres2019-1619230369977}, {id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420582}]","Ana María Cuéllar De Jaramillo","ana-maria-cuellar-de-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424042}]","Julian Cadavid","julian-cadavid","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428228}]","Simon Chocron Acoca","simon-chocron-acoca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421877}, {id=mujeres2019-1619230371053}]","Gabriel Francisco Diez Montilla","gabriel-francisco-diez-montilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422242}, {id=mujeres2019-1619230371017}]","Herman Bern Pitti","herman-bern-pitti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426795}, {id=mujeres2020-1619230422110}, {id=mujeres2019-1619230369486}]","Ricardo Toro Ludeke","ricardo-toro-ludeke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370995}, {id=mujeres2020-1619230421385}]","Emanuel Gonzalez-revilla Lince","emanuel-gonzalez-revilla-lince","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420639}]","Boli­var Vallarino S.","boli­var-vallarino-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371079}]","Roberto Jimenez","roberto-jimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424423}]","Luis Alberto Hincapie","luis-alberto-hincapie","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370989}]","Giovanni Ferrari","giovanni-ferrari","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420900}]","Diana Morgan","diana-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420598}]","Anthony Thomas Jarrin","anthony-thomas-jarrin","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421384}]","Emanuel Alejandro Gonzalez Revilla","emanuel-alejandro-gonzalez-revilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425678}]","Pertti Nurmio","pertti-nurmio","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428466}]","William Hall","william-hall","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372433}, {id=mujeres2020-1619230423114}, {id=mujeres2019-1619230371060}]","Jose Raul Garcia De Paredes","jose-raul-garcia-de-paredes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423497}]","Juan Castro","juan-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421544}, {id=mujeres2019-1619230370997}]","Felipe Motta Jr.","felipe-motta-jr","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alexander Psychoyos Scheffer","alexander-psychoyos-scheffer","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422520}]","Janett Luisa Poll Sarlabous","janett-luisa-poll-sarlabous","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230428170}]","Sandra Kardonski De Méndez","sandra-kardonski-de-mendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420637}]","Blanca Pabon Garcia","blanca-pabon-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422798}]","Jose Antonio Barquero Mora","jose-antonio-barquero-mora","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425681}]","Rafael Arias Chiari","rafael-arias-chiari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio De La Morena Pardo","antonio-de-la-morena-pardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371014}]","Larry E. Maduro","larry-e-maduro","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371007}]","Igor Kanelopulos","igor-kanelopulos","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422800}, {id=mujeres2019-1619230371121}]","José Campa","jose-campa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424659}]","Mauricio Cortes","mauricio-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371069}, {id=mujeres2020-1619230423143}]","Joseph Fidanque Iii","joseph-fidanque-iii","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424546}]","Maria Teresa Diaz","maria-teresa-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425673}, {id=mujeres2019-1619230371109}]","Patrick Kelly","patrick-kelly","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371097}, {id=mujeres2020-1619230420750}]","Dario Berbey","dario-berbey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424543}]","Mari­a Del Rosario Fabrega","mari­a-del-rosario-fabrega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428748}]","Zaid Issa","zaid-issa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422375}, {id=mujeres2019-1619230371137}]","Jaime Arosemena","jaime-arosemena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422664}]","Jorge Molina","jorge-molina","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423126}]","Jose Simpson Polo","jose-simpson-polo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421877}]","Gabriel Lewis Navarro","gabriel-lewis-navarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420688}]","Charles Harari Perez","charles-harari-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371003}]","Raul Aleman Z.","raul-aleman-z","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421474}]","Eytan Levy","eytan-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422234}]","Hayskel Perez Llerena","hayskel-perez-llerena","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428231}]","Solly Chreim","solly-chreim","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230427952}]","Sabrina De Polo","sabrina-de-polo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230370983}, {id=mujeres2020-1619230424174}]","Lisa Eugenia Mendez Moreno","lisa-eugenia-mendez-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420589}]","Angel Guerra","angel-guerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425682}]","Rafael Cesar Stern Schechner","rafael-cesar-stern-schechner","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420687}]","Carlos Vallarino","carlos-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427251}]","Richard Kilborn","richard-kilborn","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230371058}, {id=mujeres2019-1619230372435}]","Fernando Lewis","fernando-lewis","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424496}, {id=mujeres2019-1619230370978}]","Marco Fernandez","marco-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423466}]","Juan Carlos Jaramillo Arias","juan-carlos-jaramillo-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427378}]","Roberto Brenes Perez","roberto-brenes-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424176}]","Lorenzo Romagosa Acrich","lorenzo-romagosa-acrich","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422908}]","Jose Javier Rivera","jose-javier-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420455}]","Alejandro Alfredo Aleman Miranda","alejandro-alfredo-aleman-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420635}, {id=mujeres2020-1619230420514}]","Allan Calderon Moya","allan-calderon-moya","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371136}]","Guillermo E Quijano D.","guillermo-e-quijano-d","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370976}, {id=mujeres2020-1619230420639}]","Carlos A. Escotet","carlos-a-escotet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422662}]","Jorge Gallo","jorge-gallo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371043}, {id=mujeres2020-1619230421814}]","Francisco Sierra","francisco-sierra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420582}]","Ana Cristina Rubinoff Guardia","ana-cristina-rubinoff-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422522}]","Javier Herrera Guido","javier-herrera-guido","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426048}]","Rene Brillembourg C.","rene-brillembourg-c","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424857}]","Moises Angel De Mayo","moises-angel-de-mayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422222}]","Hans Kupfer","hans-kupfer","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424427}]","Luis Guillermo Gómez Buitrago","luis-guillermo-gomez-buitrago","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422904}]","Jose Eskenazi","jose-eskenazi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421474}]","Euvenia Touriz Mawyin","euvenia-touriz-mawyin","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371064}]","Samuel Urrutia","samuel-urrutia","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Alfredo Penaherrera","alfredo-penaherrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422907}]","Jose Ilidio Carrizo","jose-ilidio-carrizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426208}, {id=mujeres2019-1619230371109}]","Ricardo Perez","ricardo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424496}]","Marcos Mulcahy","marcos-mulcahy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425686}]","Raimundo Casimiro Lopez Arango","raimundo-casimiro-lopez-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427484}]","Roberto R. Roy Ortega","roberto-r-roy-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420412}, {id=mujeres2020-1619230420553}]","Adriana Cespedes Camacho","adriana-cespedes-camacho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425627}]","Omer Israel Turgeman","omer-israel-turgeman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424494}]","Manuel Lopez Arango","manuel-lopez-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428466}, {id=mujeres2019-1619230371111}]","William Kelly","william-kelly","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422374}]","Jaime Andres Del Valle Ortiz","jaime-andres-del-valle-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424426}]","Luis Gonzalez Gomez","luis-gonzalez-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421392}]","Enrique Alvarez Garcia","enrique-alvarez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426199}]","Ricardo Antonio Zarak A.","ricardo-antonio-zarak-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427541}]","Rodrigo Cardoze Heilbron","rodrigo-cardoze-heilbron","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422662}]","Jorge I. Conte","jorge-i-conte","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428225}]","Sergio Shin Hing Ng","sergio-shin-hing-ng","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428250}]","Stephen Wong","stephen-wong","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424544}]","Maria Gabriela Ucar Conte","maria-gabriela-ucar-conte","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424558}, {id=mujeres2019-1619230371100}]","Mario Garuz A.","mario-garuz-a","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
