"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[ANB SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/01/2015]","[{roles=supplier, name=ANB SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=anb-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFC/VD/01/2015-PFC/VD/01/2015","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[anb-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFC/VD/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/01/2015}]","VIGILANCIA Y SEGURIDAD","PFC/VD/01/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/01/2015","ocds-0ud2q6-PFC/VD/01/2015","177872.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANB SEGURIDAD PRIVADA S.A. DE C.V., id=anb-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177872.8","PFC/VD/01/2015"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[KOMERCIXS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-SLP/09-2013]","[{roles=supplier, name=KOMERCIXS S.A. DE C.V., details={type=company}, id=komercixs-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFC/LD-SLP/09-2013-PFC/LD-SLP/09-2013","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[komercixs-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFC/LD-SLP/09-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-SLP/09-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-SLP/09-2013}]","LIMPIEZA","PFC/LD-SLP/09-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-SLP/09-2013","ocds-0ud2q6-PFC/LD-SLP/09-2013","141786.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KOMERCIXS S.A. DE C.V., id=komercixs-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141786.8","PFC/LD-SLP/09-2013"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[JASBAC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-SLP/02-2013]","[{roles=supplier, name=JASBAC S. DE R.L. DE C.V., details={type=company}, id=jasbac-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFC/VD-SLP/02-2013-PFC/VD-SLP/02-2013","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[jasbac-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFC/VD-SLP/02-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-SLP/02-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-SLP/02-2013}]","VIGILANCIA","PFC/VD-SLP/02-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-SLP/02-2013","ocds-0ud2q6-PFC/VD-SLP/02-2013","141054.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASBAC S. DE R.L. DE C.V., id=jasbac-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141054.14","PFC/VD-SLP/02-2013"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[AL GAU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-03-2016]","[{roles=supplier, name=AL GAU S.A. DE C.V., details={type=company}, id=al-gau-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFC-LD-03-2016-PFC-LD-03-2016","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[al-gau-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN SAN LUIS POTOSÍ","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN SAN LUIS POTOSÍ","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFC-LD-03-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-03-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-03-2016}]","LIMPIEZA DELEGACIÓN SAN LUIS POTOSÍ","PFC-LD-03-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-03-2016","ocds-0ud2q6-PFC-LD-03-2016","119093.3256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL GAU S.A. DE C.V., id=al-gau-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119093.3256","PFC-LD-03-2016"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD092017]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFCVD092017-PFCVD092017","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA INMUEBLES DE LA REPRESENTACIÓN SAN LUÍS POTOSÍ.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA INMUEBLES DE LA REPRESENTACIÓN SAN LUÍS POTOSÍ.","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFCVD092017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD092017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD092017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA INMUEBLES DE LA REPRESENTACIÓN SAN LUÍS POTOSÍ.","PFCVD092017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD092017","ocds-0ud2q6-PFCVD092017","102312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102312","PFCVD092017"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[JASBAC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAN_LUIS_POTOSI_VIGILANCIA/12]","[{roles=supplier, name=JASBAC S. DE R.L. DE C.V., details={type=company}, id=jasbac-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","SAN_LUIS_POTOSI_VIGILANCIA/12-SAN_LUIS_POTOSI_VIGILANCIA/12","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[jasbac-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE SAN LUIS POTOSÍ","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE SAN LUIS POTOSÍ","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","SAN_LUIS_POTOSI_VIGILANCIA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAN_LUIS_POTOSI_VIGILANCIA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAN_LUIS_POTOSI_VIGILANCIA/12}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE SAN LUIS POTOSÍ","SAN_LUIS_POTOSI_VIGILANCIA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","SAN_LUIS_POTOSI_VIGILANCIA/12","ocds-0ud2q6-SAN_LUIS_POTOSI_VIGILANCIA/12","96976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASBAC S. DE R.L. DE C.V., id=jasbac-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96976","SAN_LUIS_POTOSI_VIGILANCIA/12"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/13/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFC/LD/13/2015-PFC/LD/13/2015","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN SAN LUIS POTOSÍ","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN SAN LUIS POTOSÍ","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFC/LD/13/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/13/2015}]","LIMPIEZA DELEGACIÓN SAN LUIS POTOSÍ","PFC/LD/13/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/13/2015","ocds-0ud2q6-PFC/LD/13/2015","95404.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95404.04","PFC/LD/13/2015"
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD292017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFCLD292017-PFCLD292017","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN SAN LUIS POTOSI","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN SAN LUIS POTOSI","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFCLD292017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD292017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD292017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN SAN LUIS POTOSI","PFCLD292017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD292017","ocds-0ud2q6-PFCLD292017","94037.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94037.37","PFCLD292017"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[Komercixs S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAN_LUIS_POTOSI_LIMPIEZA/2012]","[{roles=supplier, name=Komercixs S.A. de C.V., details={type=company}, id=komercixs-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","SAN_LUIS_POTOSI_LIMPIEZA/2012-SAN_LUIS_POTOSI_LIMPIEZA/2012","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[komercixs-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza para la Delegación San Luis Potosí","[{id=pot-1620519810584}]","Servicio de Limpieza para la Delegación San Luis Potosí","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","SAN_LUIS_POTOSI_LIMPIEZA/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAN_LUIS_POTOSI_LIMPIEZA/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAN_LUIS_POTOSI_LIMPIEZA/2012}]","Servicio de Limpieza para la Delegación San Luis Potosí","SAN_LUIS_POTOSI_LIMPIEZA/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","SAN_LUIS_POTOSI_LIMPIEZA/2012","ocds-0ud2q6-SAN_LUIS_POTOSI_LIMPIEZA/2012","77836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Komercixs S.A. de C.V., id=komercixs-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77836","SAN_LUIS_POTOSI_LIMPIEZA/2012"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DELEGACIÓN FEDERAL SAN LUIS POTOSI","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL SAN LUIS POTOSI","PFCVD272016-PFCVD272016","[contract]","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SAN LUIS POTOSI","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SAN LUIS POTOSI","direct","institution","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SAN LUIS POTOSI","delegacion-federal-san-luis-potosi-procuraduria-federal-del-consumidor","PFCVD272016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD272016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD272016}]","VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN SAN LUIS POTOSI","PFCVD272016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFCVD272016","ocds-0ud2q6-PFCVD272016","74775.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74775.92","PFCVD272016"
