"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216904","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","2.8610399384E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8610399384E8","428216904"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-017-05-418235907","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","418235907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-017-05","ocds-0ud2q6-18575107-017-05","278239500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278239500","418235907"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216969&p_CveDep=18575&p_CveUni=107&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-083-06-428216969","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"". Paquete ""A"" y Paquete ""I""","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"". Paquete ""A"" y Paquete ""I""","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216969&p_CveDep=18575&p_CveUni=107&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"". Paquete ""A"" y Paquete ""I""","428216969","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-083-06","ocds-0ud2q6-18575107-083-06","2.7394011456E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7394011456E8","428216969"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229881&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-08-428229881","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229881&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","428229881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-08","ocds-0ud2q6-18575107-078-08","2.7293430165E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7293430165E8","428229881"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS DE COMISARIATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217826&p_CveDep=18575&p_CveUni=107&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE COMISARIATO, S.A. DE C.V., details={type=company}, id=servicios-de-comisariato-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-111-06-428217826","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-de-comisariato-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paq. 9A y Paq. 9B).","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paq. 9A y Paq. 9B).","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217826&p_CveDep=18575&p_CveUni=107&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paq. 9A y Paq. 9B).","428217826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-111-06","ocds-0ud2q6-18575107-111-06","2.7022756536E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE COMISARIATO, S.A. DE C.V., id=servicios-de-comisariato-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7022756536E8","428217826"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228837&p_CveDep=18575&p_CveUni=107&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-056-08-428228837","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 01 (un) abastecedor remolcador.","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 01 (un) abastecedor remolcador.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228837&p_CveDep=18575&p_CveUni=107&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Servicios de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 01 (un) abastecedor remolcador.","428228837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-056-08","ocds-0ud2q6-18575107-056-08","2.6964963015E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6964963015E8","428228837"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[WALWORTH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965028&vv_provsino=0]","[{roles=supplier, name=WALWORTH DE MEXICO, S.A. DE C.V., details={type=company}, id=walworth-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-038-06-4120965028","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[walworth-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Válvulas macho (tapón y esféricas)","[{id=compranet3-1620530467436}]","18575107","Válvulas macho (tapón y esféricas)","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120965028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120965028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965028&vv_provsino=0}]","Programa de capacitaciýn y desarrollo en calidad 2006 conforme a la detecciýn de necesidades de capacitaciýn realizada para consolidar la implantaciýn del sistema de gestiýn de calidad en la Subdirecciýn de la Coordinaciýn de Servicios Marinos","4120965028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-038-06","ocds-0ud2q6-18575107-038-06","2.663823378E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH DE MEXICO, S.A. DE C.V., id=walworth-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.663823378E8","4120965028"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228849&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-065-08-428228849","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO ALIMENTACION Y HOSPEDAJE","[{id=compranet3-1620530467436}]","18575107","SERVICIO ALIMENTACION Y HOSPEDAJE","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228849&vv_provsino=0}]","Servicio de transporte de materiales y equipo diverso, asi como trasiego de materiales liquidos con 02 (dos) mini abastecedores.","428228849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-065-08","ocds-0ud2q6-18575107-065-08","2.655913395E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.655913395E8","428228849"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-07-428217910","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","428217910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-07","ocds-0ud2q6-18575107-043-07","2.6342771366E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6342771366E8","428217910"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228834&p_CveDep=18575&p_CveUni=107&p_NumeroLc=086&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-086-07-428228834","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel, con 04 (cuatro) abastecedores nueva generaciýn","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel, con 04 (cuatro) abastecedores nueva generaciýn","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228834&p_CveDep=18575&p_CveUni=107&p_NumeroLc=086&p_AnioLc=2007&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel, con 04 (cuatro) abastecedores nueva generaciýn","428228834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-086-07","ocds-0ud2q6-18575107-086-07","2.5560059492E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5560059492E8","428228834"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INSTANT STORAGE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTANT STORAGE DE MEXICO S.A. DE C.V., details={type=company}, id=instant-storage-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-017-05-418235908","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[instant-storage-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","418235908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-017-05","ocds-0ud2q6-18575107-017-05","254587500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTANT STORAGE DE MEXICO S.A. DE C.V., id=instant-storage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254587500","418235908"
