"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217618&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-049-07-428217618","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de herramientas manuales.","[{id=compranet3-1620530467436}]","18575107","Suministro de herramientas manuales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217618&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Suministro de herramientas manuales.","428217618","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-07","ocds-0ud2q6-18575107-049-07","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","428217618"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217619&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-049-07-428217619","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de herramientas manuales.","[{id=compranet3-1620530467436}]","18575107","Suministro de herramientas manuales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217619&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Suministro de herramientas manuales.","428217619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-07","ocds-0ud2q6-18575107-049-07","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","428217619"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRECHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217620&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRECHEL SA DE CV, details={type=company}, id=ferrechel-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-049-07-428217620","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferrechel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de herramientas manuales.","[{id=compranet3-1620530467436}]","18575107","Suministro de herramientas manuales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217620&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Suministro de herramientas manuales.","428217620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-07","ocds-0ud2q6-18575107-049-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECHEL SA DE CV, id=ferrechel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","428217620"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217621&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-049-07-428217621","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de herramientas manuales.","[{id=compranet3-1620530467436}]","18575107","Suministro de herramientas manuales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217621&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Suministro de herramientas manuales.","428217621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-07","ocds-0ud2q6-18575107-049-07","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","428217621"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218033&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=representaciones-de-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-049-08-428218033","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[representaciones-de-productos-y-servicios-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ESPARRAGO","[{id=compranet3-1620530467436}]","18575107","ESPARRAGO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218033&vv_provsino=0}]","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","428218033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-08","ocds-0ud2q6-18575107-049-08","1.294406936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=representaciones-de-productos-y-servicios-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.294406936E7","428218033"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228828&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-049-08-428228828","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228828&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","428228828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-08","ocds-0ud2q6-18575107-049-08","4.56924155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.56924155E7","428228828"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228829&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-049-08-428228829","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228829&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","428228829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-08","ocds-0ud2q6-18575107-049-08","4.56924155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.56924155E7","428228829"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228830&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-049-08-428228830","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228830&p_CveDep=18575&p_CveUni=107&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 05 (cinco) lanchas rýpidas, en el Golfo de Mýxico","428228830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-049-08","ocds-0ud2q6-18575107-049-08","4.56924155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.56924155E7","428228830"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228007&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-071-08-428228007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FOLEADOR AUTOENTINTABLE 8 DIGITOS","[{id=compranet3-1620530467436}]","18575107","FOLEADOR AUTOENTINTABLE 8 DIGITOS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228007&vv_provsino=0}]","Adquisicion de tablero de rejilla electroforjada de acero al carbon y de aluminio, mediante pedido abierto.","428228007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-071-08","ocds-0ud2q6-18575107-071-08","124528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124528","428228007"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO METELMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228608&p_CveDep=18575&p_CveUni=107&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO METELMEX S.A. DE C.V., details={type=company}, id=grupo-metelmex-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-071-08-428228608","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-metelmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de tablero de rejilla electroforjada de acero al carbon y de aluminio, mediante pedido abierto.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de tablero de rejilla electroforjada de acero al carbon y de aluminio, mediante pedido abierto.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228608&p_CveDep=18575&p_CveUni=107&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","Adquisicion de tablero de rejilla electroforjada de acero al carbon y de aluminio, mediante pedido abierto.","428228608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-071-08","ocds-0ud2q6-18575107-071-08","30395000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO METELMEX S.A. DE C.V., id=grupo-metelmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30395000","428228608"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219049&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-071-09-428219049","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BOTAS PARA BOMBERO Ný.27","[{id=compranet3-1620530467436}]","18575107","BOTAS PARA BOMBERO Ný.27","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219049&vv_provsino=0}]","BOTAS PARA BOMBERO Ný.27","428219049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-071-09","ocds-0ud2q6-18575107-071-09","705526.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705526.2","428219049"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235959&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-05-418235959","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""IRIS"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO.","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""IRIS"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235959&vv_provsino=0}]","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""STELLA"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO","418235959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-05","ocds-0ud2q6-18575107-072-05","1916640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916640","418235959"
