"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SEARS ROEBUCK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 056&vv_provsino=0]","[{roles=supplier, name=SEARS ROEBUCK DE MEXICO, S.A. DE C.V., details={type=company}, id=sears-roebuck-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-045-10-S/N PEDIDO 056","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[sears-roebuck-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","9014","Camisas para caballero","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S/N PEDIDO 056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N PEDIDO 056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 056&vv_provsino=0}]","Camisas para caballero","S/N PEDIDO 056","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-045-10","ocds-0ud2q6-00009014-045-10","149802.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEARS ROEBUCK DE MEXICO, S.A. DE C.V., id=sears-roebuck-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149802.9","S/N PEDIDO 056"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[GRUPO CONSTRUCTOR BRM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-520-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR BRM, S.A. DE C.V., details={type=company}, id=grupo-constructor-brm-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-046-02-3-A-CB-A-520-W-0-3","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-brm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Construcción de riego de sello premezclado en frío del km. 68+500 al 78+000 (del km. 68+500 al 75+010, 1 cuerpo de 11 mts. y del km. 75+010 al 78+000 2 cuerpos de 11 mts. cada uno) del tramo Lim. de Edos. Jal/Ags-Ags. de la Carretera Ojuelos-Aguascalientes en el Estado de Aguascalientes meta 11.9 KMS-EQS.","[{id=compranet3-1620530467436}]","9014","Construcción de riego de sello premezclado en frío del km. 68+500 al 78+000 (del km. 68+500 al 75+010, 1 cuerpo de 11 mts. y del km. 75+010 al 78+000 2 cuerpos de 11 mts. cada uno) del tramo Lim. de Edos. Jal/Ags-Ags. de la Carretera Ojuelos-Aguascalientes en el Estado de Aguascalientes meta 11.9 KMS-EQS.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","3-A-CB-A-520-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-A-CB-A-520-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-520-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Construcción de riego de sello premezclado en frío del km. 68+500 al 78+000 (del km. 68+500 al 75+010, 1 cuerpo de 11 mts. y del km. 75+010 al 78+000 2 cuerpos de 11 mts. cada uno) del tramo Lim. de Edos. Jal/Ags-Ags. de la Carretera Ojuelos-Aguascalientes en el Estado de Aguascalientes meta 11.9 KMS-EQS.","3-A-CB-A-520-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-046-02","ocds-0ud2q6-00009014-046-02","997601.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR BRM, S.A. DE C.V., id=grupo-constructor-brm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997601.04","3-A-CB-A-520-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PROVEEDORA GERZER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-512-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA GERZER, S.A. DE C.V., details={type=company}, id=proveedora-gerzer-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-046-04-4-A-AA-A-512-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[proveedora-gerzer-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de Material de Construcción, Electrico y Ferretero","[{id=compranet3-1620530467436}]","9014","Adquisición de Material de Construcción, Electrico y Ferretero","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-512-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-512-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-512-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Construcción, Electrico y Ferretero","4-A-AA-A-512-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-046-04","ocds-0ud2q6-00009014-046-04","196330.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GERZER, S.A. DE C.V., id=proveedora-gerzer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196330.89","4-A-AA-A-512-X-0-4"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-A-CB-A-504-W-0-6&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-046-05-6-A-CB-A-504-W-0-6","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Seýalamiento Horizontal, con una Meta de 448.0 kms. Equivalentes, en Corredores: 161.53 kms., en Red Býsica: 113.36 kms. y 173.11 kms. en Red Secundaria, en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Seýalamiento Horizontal, con una Meta de 448.0 kms. Equivalentes, en Corredores: 161.53 kms., en Red Býsica: 113.36 kms. y 173.11 kms. en Red Secundaria, en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","6-A-CB-A-504-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-A-CB-A-504-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-A-CB-A-504-W-0-6&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Seýalamiento Horizontal, con una Meta de 448.0 kms. Equivalentes, en Corredores: 161.53 kms., en Red Býsica: 113.36 kms. y 173.11 kms. en Red Secundaria, en el Estado de Aguascalientes","6-A-CB-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-046-05","ocds-0ud2q6-00009014-046-05","918080.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918080.4","6-A-CB-A-504-W-0-6"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CE-A-501-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-046-07-8-A-CE-A-501-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Modernizacion de la carretera Tampico Sanchez Roman tramo Ojuelos Aguascalientes subtramo km 57 200 al km 60 800 y del km 62 000 al km 63 000 origen Ojuelos jal trabajos consistentes en terracerias obras de drenaje pavimento obras complementarias y seýalamiento en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Modernizacion de la carretera Tampico Sanchez Roman tramo Ojuelos Aguascalientes subtramo km 57 200 al km 60 800 y del km 62 000 al km 63 000 origen Ojuelos jal trabajos consistentes en terracerias obras de drenaje pavimento obras complementarias y seýalamiento en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CE-A-501-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CE-A-501-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CE-A-501-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Modernizacion de la carretera Tampico Sanchez Roman tramo Ojuelos Aguascalientes subtramo km 57 200 al km 60 800 y del km 62 000 al km 63 000 origen Ojuelos jal trabajos consistentes en terracerias obras de drenaje pavimento obras complementarias y seýalamiento en el Estado de Aguascalientes","8-A-CE-A-501-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-046-07","ocds-0ud2q6-00009014-046-07","2.281595472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.281595472E7","8-A-CE-A-501-W-0-8"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[R.SAMANO Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-506-X-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R.SAMANO Y CIA SA DE CV, details={type=company}, id=rsamano-y-cia-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-046-09-0-A-AA-A-506-X-0-0","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[rsamano-y-cia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisiciýn de Material de Construcciýn, Elýctrico y Ferretero","[{id=compranet3-1620530467436}]","9014","Adquisiciýn de Material de Construcciýn, Elýctrico y Ferretero","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0-A-AA-A-506-X-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-A-AA-A-506-X-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-506-X-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Construcciýn, Elýctrico y Ferretero","0-A-AA-A-506-X-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-046-09","ocds-0ud2q6-00009014-046-09","239799.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.SAMANO Y CIA SA DE CV, id=rsamano-y-cia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239799.62","0-A-AA-A-506-X-0-0"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[R.SAMANO Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-506-X-O-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R.SAMANO Y CIA SA DE CV, details={type=company}, id=rsamano-y-cia-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-046-09-0-A-AA-A-506-X-O-0","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[rsamano-y-cia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisiciýn de Material de Construcciýn, Elýctrico y Ferretero","[{id=compranet3-1620530467436}]","9014","Adquisiciýn de Material de Construcciýn, Elýctrico y Ferretero","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0-A-AA-A-506-X-O-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-A-AA-A-506-X-O-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-506-X-O-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Construcciýn, Elýctrico y Ferretero","0-A-AA-A-506-X-O-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-046-09","ocds-0ud2q6-00009014-046-09","18835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.SAMANO Y CIA SA DE CV, id=rsamano-y-cia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18835","0-A-AA-A-506-X-O-0"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[TERESA PARDO FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 516&vv_provsino=0]","[{roles=supplier, name=TERESA PARDO FARIAS, details={type=person}, id=teresa-pardo-farias}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-046-10-S/N PEDIDO 516","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[teresa-pardo-farias]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","BOTA DE TRABAJO","[{id=compranet3-1620530467436}]","9014","BOTA DE TRABAJO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S/N PEDIDO 516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N PEDIDO 516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 516&vv_provsino=0}]","BOTA DE TRABAJO","S/N PEDIDO 516","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-046-10","ocds-0ud2q6-00009014-046-10","51366.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA PARDO FARIAS, id=teresa-pardo-farias}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51366.2","S/N PEDIDO 516"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[DESARROLLO Y LOTIFICACION DE TERRENOS DE AGS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-521-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO Y LOTIFICACION DE TERRENOS DE AGS. S.A. DE C.V., details={type=company}, id=desarrollo-y-lotificacion-de-terrenos-de-ags-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-02-3-A-CB-A-521-W-0-3","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[desarrollo-y-lotificacion-de-terrenos-de-ags-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Reconstrucción de 3 puentes, Canal La Misión km. 41+120, El Saucillo km. 42+930, y PIV Entronque Rincón de Romos km. 44+680 del tramo Ags-Lim. de Edos. Ags/Zac. de la Carretera Aguascalientes-Zacatecas en el Estado de Aguascalientes meta 3 puentes","[{id=compranet3-1620530467436}]","9014","Reconstrucción de 3 puentes, Canal La Misión km. 41+120, El Saucillo km. 42+930, y PIV Entronque Rincón de Romos km. 44+680 del tramo Ags-Lim. de Edos. Ags/Zac. de la Carretera Aguascalientes-Zacatecas en el Estado de Aguascalientes meta 3 puentes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","3-A-CB-A-521-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-A-CB-A-521-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-521-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Reconstrucción de 3 puentes, Canal La Misión km. 41+120, El Saucillo km. 42+930, y PIV Entronque Rincón de Romos km. 44+680 del tramo Ags-Lim. de Edos. Ags/Zac. de la Carretera Aguascalientes-Zacatecas en el Estado de Aguascalientes meta 3 puentes","3-A-CB-A-521-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-02","ocds-0ud2q6-00009014-047-02","1381992.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y LOTIFICACION DE TERRENOS DE AGS. S.A. DE C.V., id=desarrollo-y-lotificacion-de-terrenos-de-ags-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381992.91","3-A-CB-A-521-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[FAME PEDREGAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-513-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FAME PEDREGAL S.A DE C.V, details={type=company}, id=fame-pedregal-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-04-4-A-AA-A-513-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[fame-pedregal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de llantas, acumuladores y refacciones","[{id=compranet3-1620530467436}]","9014","Adquisición de llantas, acumuladores y refacciones","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-513-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-513-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-513-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Adquisición de llantas, acumuladores y refacciones","4-A-AA-A-513-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-04","ocds-0ud2q6-00009014-047-04","21398.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAME PEDREGAL S.A DE C.V, id=fame-pedregal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21398.2","4-A-AA-A-513-X-0-4"
