"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PC HOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESISIFE-UAIM-045/10&p_CveDep=54005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PC HOME, S.A. DE C.V., details={type=company}, id=pc-home-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-011-10-GESISIFE-UAIM-045/10","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[pc-home-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo de computo para la Universidad Autýnoma Indýgena de Mýxico, ubicada en Mochicahui municipio de El Fuerte, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo de computo para la Universidad Autýnoma Indýgena de Mýxico, ubicada en Mochicahui municipio de El Fuerte, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GESISIFE-UAIM-045/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GESISIFE-UAIM-045/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESISIFE-UAIM-045/10&p_CveDep=54005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de computo para la Universidad Autýnoma Indýgena de Mýxico, ubicada en Mochicahui municipio de El Fuerte, solicitado por el Instituto Sinaloense de la Infraestructura Fýsica Educativa","GESISIFE-UAIM-045/10","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-011-10","ocds-0ud2q6-54005001-011-10","96756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC HOME, S.A. DE C.V., id=pc-home-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96756","GESISIFE-UAIM-045/10"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[HOYO EN UNO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-120/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOYO EN UNO, S.C., details={type=company}, id=hoyo-en-uno-sc}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-08-GES-120/2008","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[hoyo-en-uno-sc]","services","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Contrataciýn de Servicios para el Diseýo de Campaýa Publicitaria para los Centros de Atenciýn Primaria en Adicciones "" Por un Sinaloa Sano y Libre de Adicciones"", solicitado por la Direcciýn de Prevenciýn, Tratamiento y Control de Adicciones dependiente de la Secretarýa de Salud.","[{id=compranet3-1620530467436}]","54005001","Contrataciýn de Servicios para el Diseýo de Campaýa Publicitaria para los Centros de Atenciýn Primaria en Adicciones "" Por un Sinaloa Sano y Libre de Adicciones"", solicitado por la Direcciýn de Prevenciýn, Tratamiento y Control de Adicciones dependiente de la Secretarýa de Salud.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES-120/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES-120/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-120/2008&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios para el Diseýo de Campaýa Publicitaria para los Centros de Atenciýn Primaria en Adicciones "" Por un Sinaloa Sano y Libre de Adicciones"", solicitado por la Direcciýn de Prevenciýn, Tratamiento y Control de Adicciones dependiente de la Secretarýa de Salud.","GES-120/2008","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-08","ocds-0ud2q6-54005001-012-08","1673020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOYO EN UNO, S.C., id=hoyo-en-uno-sc}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1673020","GES-120/2008"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PC HOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 151/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PC HOME, S.A. DE C.V., details={type=company}, id=pc-home-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-039-09-GES 151/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[pc-home-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 151/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 151/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 151/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","GES 151/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-039-09","ocds-0ud2q6-54005001-039-09","90015.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC HOME, S.A. DE C.V., id=pc-home-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90015.4","GES 151/2009"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[BOUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATSIN-005-2010&p_CveDep=54005&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BOUNO, S.A. DE C.V., details={type=company}, id=bouno-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-040-09-ICATSIN-005-2010","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[bouno-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn,instalaciýn,capacitaciýn y puesta en marcha de dos simuladores de conducciýn vehýcular","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn,instalaciýn,capacitaciýn y puesta en marcha de dos simuladores de conducciýn vehýcular","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","ICATSIN-005-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATSIN-005-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATSIN-005-2010&p_CveDep=54005&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Adquisiciýn,instalaciýn,capacitaciýn y puesta en marcha de dos simuladores de conducciýn vehýcular","ICATSIN-005-2010","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-040-09","ocds-0ud2q6-54005001-040-09","1612423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOUNO, S.A. DE C.V., id=bouno-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1612423","ICATSIN-005-2010"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0021&p_CveDep=54005&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-041-09-21","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[electronica-y-medicina-sa]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn,instalaciýn,puesta en marcha y capacitaciýn de un equipo de Arco en C para el Centro Estatal de Oncologýa,solicitado por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn,instalaciýn,puesta en marcha y capacitaciýn de un equipo de Arco en C para el Centro Estatal de Oncologýa,solicitado por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0021&p_CveDep=54005&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Adquisiciýn,instalaciýn,puesta en marcha y capacitaciýn de un equipo de Arco en C para el Centro Estatal de Oncologýa,solicitado por los Servicios de Salud de Sinaloa","21","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-041-09","ocds-0ud2q6-54005001-041-09","1646279.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646279.23","21"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN014/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-09-ISIFEICATSIN014/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","[{id=compranet3-1620530467436}]","54005001","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","ISIFEICATSIN014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIFEICATSIN014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN014/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","ISIFEICATSIN014/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-09","ocds-0ud2q6-54005001-012-09","639507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639507","ISIFEICATSIN014/2009"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[AUTOMOTORES DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18985&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTORES DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=automotores-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-042-09-18985","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[automotores-de-guadalajara-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","18985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18985&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","18985","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-042-09","ocds-0ud2q6-54005001-042-09","164591.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE GUADALAJARA, S.A. DE C.V., id=automotores-de-guadalajara-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164591.81","18985"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=O/C HACIENDA 000159&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-10-O/C HACIENDA 000159","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","O/C HACIENDA 000159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/C HACIENDA 000159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=O/C HACIENDA 000159&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","O/C HACIENDA 000159","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-10","ocds-0ud2q6-54005001-012-10","184086.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS Y TRACTORES DE CULIACAN, S.A. DE C.V., id=autos-y-tractores-de-culiacan-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184086.21","O/C HACIENDA 000159"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[CAMIONES VENCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19015&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMIONES VENCE, S.A. DE C.V., details={type=company}, id=camiones-vence-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-042-09-19015","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[camiones-vence-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","19015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19015&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","19015","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-042-09","ocds-0ud2q6-54005001-042-09","1160869.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES VENCE, S.A. DE C.V., id=camiones-vence-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160869.58","19015"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPN-54005001-013-1&p_CveDep=54005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-automotriz-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-013-08-C-LPN-54005001-013-1","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[comercial-automotriz-del-noroeste-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de unidades de transporte, solicitada por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de unidades de transporte, solicitada por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","C-LPN-54005001-013-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-LPN-54005001-013-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPN-54005001-013-1&p_CveDep=54005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de unidades de transporte, solicitada por los Servicios de Salud de Sinaloa","C-LPN-54005001-013-1","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-013-08","ocds-0ud2q6-54005001-013-08","2029217.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., id=comercial-automotriz-del-noroeste-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2029217.36","C-LPN-54005001-013-1"
