"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEVISA SA DE CV (TELEVISA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/150/2010]","[{roles=supplier, name=TELEVISA SA DE CV (TELEVISA), details={type=company}, id=televisa-sa-de-cv-televisa}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/150/2010-C/150/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv-televisa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SORTEOS CINEMINUTOS Y SPOTS DE TELEVISION DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","[{id=pot-1620519810584}]","TRANSMISION DE SORTEOS CINEMINUTOS Y SPOTS DE TELEVISION DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/150/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/150/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/150/2010}]","TRANSMISION DE SORTEOS CINEMINUTOS Y SPOTS DE TELEVISION DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","C/150/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-04-14T00:00:00.000Z","C/150/2010","ocds-0ud2q6-C/150/2010","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA SA DE CV (TELEVISA), id=televisa-sa-de-cv-televisa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","C/150/2010"
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Power Systems Service S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/122/2016]","[{roles=supplier, name=Power Systems Service S.A. de C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/122/2016-C/122/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[power-systems-service-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para dos equipos de fuerza ininterrumpible y 3 plantas de emergencia para el ejercicio 2016","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo para dos equipos de fuerza ininterrumpible y 3 plantas de emergencia para el ejercicio 2016","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/122/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/122/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/122/2016}]","Servicio de mantenimiento preventivo y correctivo para dos equipos de fuerza ininterrumpible y 3 plantas de emergencia para el ejercicio 2016","C/122/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/122/2016","ocds-0ud2q6-C/122/2016","45529539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Power Systems Service S.A. de C.V., id=power-systems-service-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45529539","C/122/2016"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/267/2011]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/267/2011-C/267/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISION DE SPOTS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISION DE SPOTS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/267/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/267/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/267/2011}]","SERVICIOS DE TRANSMISION DE SPOTS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","C/267/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/267/2011","ocds-0ud2q6-C/267/2011","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","C/267/2011"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/268/2012]","[{roles=supplier, name=TELEVISA SA DE CV, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/268/2012-C/268/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/268/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/268/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/268/2012}]","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO INSTITUCIONAL","C/268/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/268/2012","ocds-0ud2q6-C/268/2012","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA SA DE CV, id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","C/268/2012"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/220/2011]","[{roles=supplier, name=TELEVISA SA DE CV, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/220/2011-P/220/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIICOS DE TRANSMISION SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE PRONOSTICOS","[{id=pot-1620519810584}]","SERVIICOS DE TRANSMISION SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/220/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/220/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/220/2011}]","SERVIICOS DE TRANSMISION SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE PRONOSTICOS","P/220/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/220/2011","ocds-0ud2q6-P/220/2011","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA SA DE CV, id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","P/220/2011"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/269/2013]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/269/2013-C/269/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS MENCIONES PRESENCIA DE MARCA SUPERS CINTILLOS Y CORTINILLAS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS MENCIONES PRESENCIA DE MARCA SUPERS CINTILLOS Y CORTINILLAS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/269/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/269/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/269/2013}]","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS MENCIONES PRESENCIA DE MARCA SUPERS CINTILLOS Y CORTINILLAS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO","C/269/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/269/2013","ocds-0ud2q6-C/269/2013","37500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500000","C/269/2013"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIVERSIDAD TECNOLÓGICA DE SALAMANCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/022/2016]","[{roles=supplier, name=UNIVERSIDAD TECNOLÓGICA DE SALAMANCA, details={type=company}, id=universidad-tecnologica-de-salamanca}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/022/2016-P/022/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[universidad-tecnologica-de-salamanca]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OUTSOURCING","[{id=pot-1620519810584}]","SERVICIO DE OUTSOURCING","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/022/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/022/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/022/2016}]","SERVICIO DE OUTSOURCING","P/022/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","P/022/2016","ocds-0ud2q6-P/022/2016","34800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLÓGICA DE SALAMANCA, id=universidad-tecnologica-de-salamanca}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800000","P/022/2016"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Televisa SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/189/2016]","[{roles=supplier, name=Televisa SA de CV, details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/189/2016-C/189/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmision de sorteos capsulas grabadas super en pantalla productos integrados spots y menciones en television abierta para promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de transmision de sorteos capsulas grabadas super en pantalla productos integrados spots y menciones en television abierta para promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/189/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/189/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/189/2016}]","Servicio de transmision de sorteos capsulas grabadas super en pantalla productos integrados spots y menciones en television abierta para promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/189/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/189/2016","ocds-0ud2q6-C/189/2016","3.450929568E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa SA de CV, id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.450929568E7","C/189/2016"
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Diseño Lineal S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/124/2016]","[{roles=supplier, name=Diseño Lineal S.A. de C.V., details={type=company}, id=diseno-lineal-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/124/2016-P/124/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[diseno-lineal-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de un estudio con la finalidad de analizar la situación actual de distribución de los espacios correspondientes a las oficinas de la Subdirección General de Servicios Comerciales en el piso 9 del edifico sede de Pronósticos para la Asistencia Pública así como la elaboración de una Propuesta de reditribución de espacio.","[{id=pot-1620519810584}]","Servicio de elaboración de un estudio con la finalidad de analizar la situación actual de distribución de los espacios correspondientes a las oficinas de la Subdirección General de Servicios Comerciales en el piso 9 del edifico sede de Pronósticos para la Asistencia Pública así como la elaboración de una Propuesta de reditribución de espacio.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/124/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/124/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/124/2016}]","Servicio de elaboración de un estudio con la finalidad de analizar la situación actual de distribución de los espacios correspondientes a las oficinas de la Subdirección General de Servicios Comerciales en el piso 9 del edifico sede de Pronósticos para la Asistencia Pública así como la elaboración de una Propuesta de reditribución de espacio.","P/124/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-09-26T00:00:00.000Z","P/124/2016","ocds-0ud2q6-P/124/2016","34213040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseño Lineal S.A. de C.V., id=diseno-lineal-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34213040","P/124/2016"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GTECH PRINTING CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/81/2011]","[{roles=supplier, name=GTECH PRINTING CORPORATION, details={type=company}, id=gtech-printing-corporation}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/81/2011-C/81/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[gtech-printing-corporation]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOLETOS DE SORTEOS DE PRONOSTICOS RAPIDOS","[{id=pot-1620519810584}]","ADQUISICION DE BOLETOS DE SORTEOS DE PRONOSTICOS RAPIDOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/81/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/81/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/81/2011}]","ADQUISICION DE BOLETOS DE SORTEOS DE PRONOSTICOS RAPIDOS","C/81/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/81/2011","ocds-0ud2q6-C/81/2011","31061356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GTECH PRINTING CORPORATION, id=gtech-printing-corporation}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31061356","C/81/2011"
