"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[ABASTECEDORA ROIX S.A. DE C.V., EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/013/2012, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO013-2012.pdf]","[{roles=supplier, name=ABASTECEDORA ROIX S.A. DE C.V., details={type=company}, id=abastecedora-roix-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/013/2012-CONTRATO/013/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[abastecedora-roix-sa-de-cv, efectivale-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES PAPEL DE GASOLINA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES PAPEL DE GASOLINA.","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/013/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/013/2012-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO013-2012.pdf}]","ADQUISICIÓN DE VALES PAPEL DE GASOLINA.","CONTRATO/013/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-03-31T00:00:00.000Z","CONTRATO/013/2012","ocds-0ud2q6-CONTRATO/013/2012","3700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ROIX S.A. DE C.V., id=abastecedora-roix-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700000","CONTRATO/013/2012"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/07 19/08&p_CveDep=06370&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-012-07-55/07 19/08","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrataciýn del servicio de vales de comida, despensa y gasolina para el ejercicio 2008","[{id=compranet3-1620530467436}]","contrataciýn del servicio de vales de comida, despensa y gasolina para el ejercicio 2008","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","55/07 19/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55/07 19/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/07 19/08&p_CveDep=06370&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de vales de comida, despensa y gasolina para el ejercicio 2008","55/07 19/08","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-012-07","ocds-0ud2q6-06370001-012-07","399070.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399070.2","55/07 19/08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales y Servicios Generales","6370001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CONDUSEF/061/2008&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-046-08-CONDUSEF/061/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","SUMINISTRO DE VALES DE DESPENSA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/061/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/061/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CONDUSEF/061/2008&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA","CONDUSEF/061/2008","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-046-08","ocds-0ud2q6-06370001-046-08","3258260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V. Y EFECTIVALE, S.A. DE C.V., id=prestaciones-universales-sa-de-cv-y-efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3258260.87","CONDUSEF/061/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales y Servicios Generales","6370001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[IAG EN COLOR S.A. DE C.V., EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065/2011, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=IAG EN COLOR S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","065/2011-065/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[iag-en-color-sa-de-cv, efectivale-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","065/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-065/2011-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","ADQUISICIÓN DE VALES DE DESPENSA.","065/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","065/2011","ocds-0ud2q6-065/2011","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IAG EN COLOR S.A. DE C.V., id=iag-en-color-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","065/2011",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S.A. DE C.V., ALESTRA S.DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=ALESTRA S.DE R.L DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","12/2010-12/2010","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[efectivale-sa-de-cv, alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE DIGITAL INTERNET CORREO ELECTRONICO INTERNET CIIA TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE ENLACE DIGITAL INTERNET CORREO ELECTRONICO INTERNET CIIA TELEFONIA LOCAL Y LARGA DISTANCIA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","12/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2010}]","SERVICIO DE ENLACE DIGITAL INTERNET CORREO ELECTRONICO INTERNET CIIA TELEFONIA LOCAL Y LARGA DISTANCIA","12/2010","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2011-02-28T00:00:00.000Z","12/2010","ocds-0ud2q6-12/2010","776148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=ALESTRA S.DE R.L DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776148","12/2010",,,,,,,
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[ALEMAN VALENZUELA HOMERO, SAUL ZARATE ALVARADO, EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080117]","[{roles=supplier, name=ALEMAN VALENZUELA HOMERO, details={type=person}, id=aleman-valenzuela-homero}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","20080117-20080117","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[aleman-valenzuela-homero, saul-zarate-alvarado, efectivale-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","open","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080117}]","VALES DE GASOLINA","20080117","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-10-03T00:00:00.000Z","20080117","ocds-0ud2q6-20080117","1828048.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEMAN VALENZUELA HOMERO, id=aleman-valenzuela-homero}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1828048.06","20080117",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HOTELES ECOTURISTICOS MEXICANOS S.A. DE C.V., EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359/10]","[{roles=supplier, name=HOTELES ECOTURISTICOS MEXICANOS S.A. DE C.V., details={type=company}, id=hoteles-ecoturisticos-mexicanos-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","359/10-359/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[hoteles-ecoturisticos-mexicanos-sa-de-cv, efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","359/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-359/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359/10}]","VALES DE DESPENSA","359/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-04-30T00:00:00.000Z","359/10","ocds-0ud2q6-359/10","141187.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES ECOTURISTICOS MEXICANOS S.A. DE C.V., id=hoteles-ecoturisticos-mexicanos-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141187.2","359/10",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V., ITUARTE EN BANQUETES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-007-11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=ITUARTE EN BANQUETES S.A. DE C.V., details={type=company}, id=ituarte-en-banquetes-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-007-11-P-AD-007-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv, ituarte-en-banquetes-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BOCADILLOS","[{id=pot-1620519810584}]","SERVICIO DE BOCADILLOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-007-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-007-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-007-11}]","SERVICIO DE BOCADILLOS","P-AD-007-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-03-25T00:00:00.000Z","P-AD-007-11","ocds-0ud2q6-P-AD-007-11","38793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=ITUARTE EN BANQUETES S.A. DE C.V., id=ituarte-en-banquetes-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38793.1","P-AD-007-11",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V., SEGURIDAD PRIVADA SEPSEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-001-12]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=SEGURIDAD PRIVADA SEPSEL S.A. DE C.V., details={type=company}, id=seguridad-privada-sepsel-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-001-12-P-AD-001-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv, seguridad-privada-sepsel-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGURIDAD PRIVADA P/ INMUEBLES PROPIEDAD DE LA LOTENAL EN HUATUSCO VER. Y CD. LERDO DURANGO.","[{id=pot-1620519810584}]","CONTRATACION DE SEGURIDAD PRIVADA P/ INMUEBLES PROPIEDAD DE LA LOTENAL EN HUATUSCO VER. Y CD. LERDO DURANGO.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-001-12}]","CONTRATACION DE SEGURIDAD PRIVADA P/ INMUEBLES PROPIEDAD DE LA LOTENAL EN HUATUSCO VER. Y CD. LERDO DURANGO.","P-AD-001-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","P-AD-001-12","ocds-0ud2q6-P-AD-001-12","120750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=SEGURIDAD PRIVADA SEPSEL S.A. DE C.V., id=seguridad-privada-sepsel-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120750","P-AD-001-12",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE SA DE CV, ARRENDADORA PRIEGO S.A. DE C.V., IBAÑEZ FLORES RAFAEL, LIBRADA CONCEPCIÓN BASTO ESTRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/2008, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_40.pdf]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=ARRENDADORA PRIEGO S.A. DE C.V., details={type=company}, id=arrendadora-priego-sa-de-cv}, {roles=supplier, name=IBAÑEZ FLORES RAFAEL, details={type=person}, id=ibanez-flores-rafael}, {roles=supplier, name=LIBRADA CONCEPCIÓN BASTO ESTRELLA, details={type=person}, id=librada-concepcion-basto-estrella}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","040/2008-040/2008","[contract]","director-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[efectivale-sa-de-cv, arrendadora-priego-sa-de-cv, ibanez-flores-rafael, librada-concepcion-basto-estrella]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","limited","institution","director-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-040/2008-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_40.pdf}]","MATERIAL Y UTILES DE OFICINA","040/2008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2008-12-31T00:00:00.000Z","040/2008","ocds-0ud2q6-040/2008","42004.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}, {name=ARRENDADORA PRIEGO S.A. DE C.V., id=arrendadora-priego-sa-de-cv}, {name=IBAÑEZ FLORES RAFAEL, id=ibanez-flores-rafael}, {name=LIBRADA CONCEPCIÓN BASTO ESTRELLA, id=librada-concepcion-basto-estrella}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42004.09","040/2008",,,,,,,,
