"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=C28022002&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-005-02-C28022002","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[informacion-sistematica-veintiuno-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Elaboración de Síntesis Informativa","[{id=compranet3-1620530467436}]","6780001","Elaboración de Síntesis Informativa","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C28022002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C28022002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=C28022002&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A MICROCOMPUTADORAS, IMPRESORAS Y DISPOSITIVOS","C28022002","NACIONAL FINANCIERA, S.N.C.","06780001-005-02","ocds-0ud2q6-06780001-005-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","C28022002"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=C28022002&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-006-02-C28022002","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[informacion-sistematica-veintiuno-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Sintésis Informativa","[{id=compranet3-1620530467436}]","6780001","Sintésis Informativa","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C28022002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C28022002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=C28022002&vv_provsino=0}]","INSUMOS COMPUTACIONALES Y PARA FAX","C28022002","NACIONAL FINANCIERA, S.N.C.","06780001-006-02","ocds-0ud2q6-06780001-006-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","C28022002"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=002-28022002&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Dirección de Comunicación Social","06780010-002-02-002-28022002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[informacion-sistematica-veintiuno-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","SINTESIS INFORMATIVA DE PRENSA Y REVISTAS","[{id=compranet3-1620530467436}]","6780010","SINTESIS INFORMATIVA DE PRENSA Y REVISTAS","limited","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","002-28022002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-28022002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=002-28022002&vv_provsino=0}]","SINTESIS INFORMATIVA DE PRENSA Y REVISTAS","002-28022002","NACIONAL FINANCIERA, S.N.C.","06780010-002-02","ocds-0ud2q6-06780010-002-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","002-28022002"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0507&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 08/2011&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-507-10-OT 08/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[informacion-sistematica-veintiuno-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO","[{id=compranet3-1620530467436}]","27005","SERVICIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","OT 08/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 08/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0507&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT 08/2011&vv_provsino=0}]","SERVICIO","OT 08/2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-507-10","ocds-0ud2q6-00027005-507-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","OT 08/2011"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/137/04&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-051-04-PS/137/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[informacion-sistematica-veintiuno-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ASESORIA PARA ESTUDIO","[{id=compranet3-1620530467436}]","21001","ASESORIA PARA ESTUDIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/137/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/137/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS/137/04&vv_provsino=0}]","ASESORIA PARA ESTUDIO","PS/137/04","SECRETARÍA DE TURISMO","00021001-051-04","ocds-0ud2q6-00021001-051-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","PS/137/04"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DC-060-2007&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-038-07-DC-060-2007","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[informacion-sistematica-veintiuno-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS DEL SISTEMA INTEGRAL DE CONSULTORýA PARA EL CONTROL Y LA AGENDA MEDIýTICA DE LA SECRETARýA DE LA FUNCIýN PýBLICA","[{id=compranet3-1620530467436}]","27002","SERVICIOS DEL SISTEMA INTEGRAL DE CONSULTORýA PARA EL CONTROL Y LA AGENDA MEDIýTICA DE LA SECRETARýA DE LA FUNCIýN PýBLICA","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-060-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-060-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DC-060-2007&vv_provsino=0}]","SERVICIOS DEL SISTEMA INTEGRAL DE CONSULTORýA PARA EL CONTROL Y LA AGENDA MEDIýTICA DE LA SECRETARýA DE LA FUNCIýN PýBLICA","DC-060-2007","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-038-07","ocds-0ud2q6-00027002-038-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","DC-060-2007"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9236&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-015-09-9s9236","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[informacion-sistematica-veintiuno-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio para el sistema integral para el control de la gestion de la agenda mediatica y el sistema integral para el control y el analisis de coyuntura","[{id=compranet3-1620530467436}]","641322","servicio para el sistema integral para el control de la gestion de la agenda mediatica y el sistema integral para el control y el analisis de coyuntura","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9236&vv_provsino=0}]","servicio integral de fotocopiado para 2009","9s9236","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-015-09","ocds-0ud2q6-00641322-015-09","1240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240000","9s9236"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-CGCS-001-06&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-001-06-AD-CGCS-001-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[informacion-sistematica-veintiuno-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SISTEMA INTEGRAL DE CONSULTORýA PARA EL CONTROL Y LA GESTIýN DE LA AGENDA MEDIýTICA PRESIDENCIAL","[{id=compranet3-1620530467436}]","2100001","SISTEMA INTEGRAL DE CONSULTORýA PARA EL CONTROL Y LA GESTIýN DE LA AGENDA MEDIýTICA PRESIDENCIAL","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-CGCS-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGCS-001-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-CGCS-001-06&vv_provsino=0}]","Suministro de Vales de Gasolina","AD-CGCS-001-06","PRESIDENCIA DE LA REPÚBLICA","02100001-001-06","ocds-0ud2q6-02100001-001-06","2974305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2974305","AD-CGCS-001-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-093-08&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-015-09-AD-093-08","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[informacion-sistematica-veintiuno-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS","[{id=compranet3-1620530467436}]","2100002","SERVICIOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","AD-093-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-093-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-093-08&vv_provsino=0}]","SERVICIOS","AD-093-08","PRESIDENCIA DE LA REPÚBLICA","02100002-015-09","ocds-0ud2q6-02100002-015-09","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","AD-093-08"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-081-05&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-068-05-AD-081-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[informacion-sistematica-veintiuno-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Sistema integral de consultorýa para control y gestiýn de la agenda mediýtica presidencial","[{id=compranet3-1620530467436}]","2100001","Sistema integral de consultorýa para control y gestiýn de la agenda mediýtica presidencial","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-081-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-081-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-081-05&vv_provsino=0}]","Sistema integral de consultorýa para control y gestiýn de la agenda mediýtica presidencial","AD-081-05","PRESIDENCIA DE LA REPÚBLICA","02100001-068-05","ocds-0ud2q6-02100001-068-05","2974305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2974305","AD-081-05"
