"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DMG EVENTS CANADÁ, INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DMG EVENTS (CANADA) INC.","0","43325.25","0","dmg-events-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","2","HITACHI HIGH TECHNOLOGIES CANADA,INC","0","49226.68","0","hitachi-high-technologies-canadainc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DASSAULT SYSTEMES CANADA SOFTWARE INC","0","596998.04","0","dassault-systemes-canada-software-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUBIT SYSTEMS INC","0","146284.29","0","qubit-systems-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","IDES CANADA, INC.","0","1463","0","ides-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERLPHASE POWER TECHNOLOGIES LTD","0","84260","0","erlphase-power-technologies-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DGM EVENTS CANADA INC","0","10500","0","dgm-events-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ATTRACTION INTERNATIONAL DISTRIBUTION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Attraction International Distribution","0","75522.2","0","attraction-international-distribution","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","POLYMER SOURCE, INC","0","1775","0","polymer-source-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MANITOBA HYDRO INTERNATIONAL LTD.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MANITOBA HYDRO INTERNATIONAL LTD","0","1254787","0","manitoba-hydro-international-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FCM COMMUNICATIONS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FCM COMMUNICATIONS, INC.","0","14980","0","fcm-communications-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GLOBAL EXPERIENCE SPECIALISTS","0","870067.24","0","global-experience-specialists","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DYADEM INTERNATIONAL, LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DYADEM INTERNATIONAL LTD","0","1801240.4600000002","0","dyadem-international-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KONGSBERG MARITIME SIMULATION INC.","0","1461529","0","kongsberg-maritime-simulation-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CREAFORM-METEK, INC","0","98740","0","creaform-metek-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PBSC SOLUTIONS URBAINES INC","0","6.913645436E7","0","pbsc-solutions-urbaines-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Safe Software Inc.","0","3780","0","safe-software-in-c","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SCIENCETECH INC}, {name=SCIENCETECH INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SCIENCETECH, INC.","0","2757843.328","0","sciencetech-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPECTRALABS SCIENTIFIC, INC.","0","94594.5","0","spectralabs-scientific-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YORK MACHINE INC","0","22764.39","0","york-machine-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDEPENDENT ROBOTICS INC.","0","64250","0","independent-robotics-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIÉTE DE VÉLO EN LIBRE-SERVICE Y SU VERSIÓN PUBLIC BIKE SYSTEM COMPANY","0","6.869850612E7","0","societe-de-velo-en-libre-service-y-su-version-public-bike-system-company","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ONTARIO, INC.","0","10950","0","ontario-inc","0"
