"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000001","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[ses0305069-r7]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2182-03-10T00:00:00.000Z","2019-11-B00-00000001","ocds-0ud2q6-2019-11-B00-00000001","true","[{}]","05. Adjudicación Directa LAASSP","62619.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SES0305069R7, id=ses0305069-r7}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","62619.12",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000002","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[bin121221-tg0]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2199-03-10T00:00:00.000Z","2019-11-B00-00000002","ocds-0ud2q6-2019-11-B00-00000002","true","[{}]","05. Adjudicación Directa LAASSP","728802.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BIN121221TG0, id=bin121221-tg0}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","728802.89",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000003","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[cic8308165-a4]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2182-03-10T00:00:00.000Z","2019-11-B00-00000003","ocds-0ud2q6-2019-11-B00-00000003","true","[{}]","05. Adjudicación Directa LAASSP","911723.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CIC8308165A4, id=cic8308165-a4}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","911723.14",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000004","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[pan910613-pb0]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2182-03-10T00:00:00.000Z","2019-11-B00-00000004","ocds-0ud2q6-2019-11-B00-00000004","true","[{}]","05. Adjudicación Directa LAASSP","642388.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","642388.78",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000005","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[aco000712-qk7]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2182-03-10T00:00:00.000Z","2019-11-B00-00000005","ocds-0ud2q6-2019-11-B00-00000005","true","[{}]","05. Adjudicación Directa LAASSP","705489.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","705489.81",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000007","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[fef041115-hf6]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2199-03-10T00:00:00.000Z","2019-11-B00-00000007","ocds-0ud2q6-2019-11-B00-00000007","true","[{}]","05. Adjudicación Directa LAASSP","1013854.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FEF041115HF6, id=fef041115-hf6}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1013854.28",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000008","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[bin121221-tg0]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2199-03-10T00:00:00.000Z","2019-11-B00-00000008","ocds-0ud2q6-2019-11-B00-00000008","true","[{}]","05. Adjudicación Directa LAASSP","1515911.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BIN121221TG0, id=bin121221-tg0}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1515911.3",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000009","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[aco000712-qk7]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2169-03-11T00:00:00.000Z","2019-11-B00-00000009","ocds-0ud2q6-2019-11-B00-00000009","true","[{}]","05. Adjudicación Directa LAASSP","875899.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","875899.84",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000010","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[cic8308165-a4]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2184-03-10T00:00:00.000Z","2019-11-B00-00000010","ocds-0ud2q6-2019-11-B00-00000010","true","[{}]","05. Adjudicación Directa LAASSP","1388738.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CIC8308165A4, id=cic8308165-a4}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1388738.29",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-03-10T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000011","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[ses0305069-r7]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","lydia-loza-lugo","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2184-03-10T00:00:00.000Z","2019-11-B00-00000011","ocds-0ud2q6-2019-11-B00-00000011","true","[{}]","05. Adjudicación Directa LAASSP","72497.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SES0305069R7, id=ses0305069-r7}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","72497.68",""
