"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-16T16:20:00.000Z","true","Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[PRISMA GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104963]","[{address={countryName=México}, roles=supplier, name=PRISMA GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","LO-926055986-N21-2012-167199","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[prisma-grupo-constructor-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2012-04-30T13:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","ISIE-NC-12-024","[{id=compranet-1620524637144}]","926055986","false","Expirado","ISIE-NC-12-024","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","167199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104963}]","Sonora","CONSTRUCCION DE EDIFICIO ADMINISTRACION, MODULO DE SERVICIOS SANITARIOS, 12 AULA","167199","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2012-11-05T00:00:00.000Z","171488","ocds-0ud2q6-LO-926055986-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","10877493","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PRISMA GRUPO CONSTRUCTOR SA DE CV, id=prisma-grupo-constructor-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10877493","167199"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa",,"complete","[PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-ED-10-004&p_CveDep=55070&p_CveUni=010&p_NumeroLc=155&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-155-10-ISIE-ED-10-004","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[prisma-grupo-constructor-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE AUDITORIO, COOPERATIVA Y REHABILITACION GENERAL DEL PLANTEL MARTIRES 1906 DE CANANEA, SONORA.","[{id=compranet3-1620530467436}]","55070010",,,"CONSTRUCCION DE AUDITORIO, COOPERATIVA Y REHABILITACION GENERAL DEL PLANTEL MARTIRES 1906 DE CANANEA, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-ED-10-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-ED-10-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-ED-10-004&p_CveDep=55070&p_CveUni=010&p_NumeroLc=155&p_AnioLc=2010&ConSin=1}]",,"CONSTRUCCION DE AUDITORIO, COOPERATIVA Y REHABILITACION GENERAL DEL PLANTEL MARTIRES 1906 DE CANANEA, SONORA.","ISIE-ED-10-004",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070010-155-10","ocds-0ud2q6-55070010-155-10",,,,"1.029767166E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., id=prisma-grupo-constructor-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029767166E7","ISIE-ED-10-004","2011-08-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-24T12:22:00.000Z",,"Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[PRISMA GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64535]","[{address={countryName=México}, roles=supplier, name=PRISMA GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","EO-926055986-N37-2011-166299","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[prisma-grupo-constructor-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2011-12-05T11:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","ISIE-CENDI-11-001","[{id=compranet-1620524637144}]","926055986","true","Expirado","ISIE-CENDI-11-001","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","166299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64535}]","Sonora","CONSTRUCCION DE EDIFICIO I PARTE EN CENDI N/C, COL. ALTARES EN LA LOCALIDAD Y MP","166299","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2012-06-01T00:00:00.000Z","107590","ocds-0ud2q6-EO-926055986-N37-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8218844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PRISMA GRUPO CONSTRUCTOR SA DE CV, id=prisma-grupo-constructor-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8218844","166299","2011-12-07T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-11-24T12:22:00.000Z",,"Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[PRISMA GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64535]","[{address={countryName=México}, roles=supplier, name=PRISMA GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","EO-926055986-N37-2011-211580","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[prisma-grupo-constructor-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2011-12-05T11:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","CENDI 5, ALTARES","[{id=compranet-1620524637144}]","926055986","false","Expirado","CENDI 5, ALTARES","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","211580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64535}]","Sonora","CONSTRUCCION DE EDIFICIO I PARTE EN CENDI N/C, COL. ALTARES EN LA LOCALIDAD Y MP","211580","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2014-12-31T00:00:00.000Z","107590","ocds-0ud2q6-EO-926055986-N37-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8218844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PRISMA GRUPO CONSTRUCTOR SA DE CV, id=prisma-grupo-constructor-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8218844","211580",,
"2021-05-09T03:21:07.000Z",,,"JUNTA ESTATAL DE CAMINOS DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios",,"complete","[PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0012&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-012-05-SIUEJCESNCREC05169","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[prisma-grupo-constructor-sa-de-cv]","works","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55112001",,,"Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIUEJCESNCREC05169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUEJCESNCREC05169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55112&ClaUni=1&NumInv=0012&AnoInv=2005&TipInv=R}]",,"Conservaciýn o mantenimiento de obra de pavimentaciýn","SIUEJCESNCREC05169",,,"JUNTA ESTATAL DE CAMINOS DE SONORA",,"55112001-012-05","ocds-0ud2q6-55112001-012-05",,,,"4360786.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., id=prisma-grupo-constructor-sa-de-cv}]","junta-estatal-de-caminos-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4360786.98","SIUEJCESNCREC05169","2005-10-04T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-06T11:46:00.000Z",,"Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[PRISMA GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274605]","[{address={countryName=México}, roles=supplier, name=PRISMA GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","LO-926055986-N33-2013-412272","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[prisma-grupo-constructor-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2013-07-15T15:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","ISIE-NC-13-018","[{id=compranet-1620524637144}]","926055986","false","Expirado","ISIE-NC-13-018","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","412272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274605}]","Sonora","CONSTRUCCION DE CUATRO AULAS EN ESC. SEC. TECNICA NO. 80, DE LA LOCALIDAD Y MPIO","412272","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2016-02-10T00:00:00.000Z","418469","ocds-0ud2q6-LO-926055986-N33-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3180832.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PRISMA GRUPO CONSTRUCTOR SA DE CV, id=prisma-grupo-constructor-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3180832.3","412272",,
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa",,"complete","[PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAEB-10-004&p_CveDep=55070&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-008-10-ISIE-FAEB-10-004","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[prisma-grupo-constructor-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE CUATRO AULAS, AULA DE MEDIOS, SANITARIOS, CERCOS, BEBEDEROS, PLAZA CIVICA, PORTICO CISTERNA Y ACOMETIDA, EN E.P. N/C, FRACC. LA MESA EN LOCALIDAD Y MPIO. DE NOGALES, SONORA.","[{id=compranet3-1620530467436}]","55070010",,,"CONSTRUCCION DE CUATRO AULAS, AULA DE MEDIOS, SANITARIOS, CERCOS, BEBEDEROS, PLAZA CIVICA, PORTICO CISTERNA Y ACOMETIDA, EN E.P. N/C, FRACC. LA MESA EN LOCALIDAD Y MPIO. DE NOGALES, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAEB-10-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAEB-10-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAEB-10-004&p_CveDep=55070&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]",,"CONSTRUCCION DE CUATRO AULAS, AULA DE MEDIOS, SANITARIOS, CERCOS, BEBEDEROS, PLAZA CIVICA, PORTICO CISTERNA Y ACOMETIDA, EN E.P. N/C, FRACC. LA MESA EN LOCALIDAD Y MPIO. DE NOGALES, SONORA.","ISIE-FAEB-10-004",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070010-008-10","ocds-0ud2q6-55070010-008-10",,,,"2828246.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., id=prisma-grupo-constructor-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2828246.6","ISIE-FAEB-10-004","2011-06-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa",,"complete","[PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-07-073&p_CveDep=55070&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-027-07-ISIE-FAFEF-07-073","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[prisma-grupo-constructor-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCIýN DE 5 AULAS y SERVICIOS SANITARIOS, EN E.P. SOR JUANA INES DE LA CRUZ , EN LA LOCALIDAD Y MUNICIPIO DE NOGALES, SONORA.","[{id=compranet3-1620530467436}]","55070010",,,"CONSTRUCCIýN DE 5 AULAS y SERVICIOS SANITARIOS, EN E.P. SOR JUANA INES DE LA CRUZ , EN LA LOCALIDAD Y MUNICIPIO DE NOGALES, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAFEF-07-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAFEF-07-073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-07-073&p_CveDep=55070&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]",,"CONSTRUCCIýN DE 5 AULAS y SERVICIOS SANITARIOS, EN E.P. SOR JUANA INES DE LA CRUZ , EN LA LOCALIDAD Y MUNICIPIO DE NOGALES, SONORA.","ISIE-FAFEF-07-073",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070010-027-07","ocds-0ud2q6-55070010-027-07",,,,"2802953",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., id=prisma-grupo-constructor-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2802953","ISIE-FAFEF-07-073","2008-02-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa",,"complete","[PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-08-024&p_CveDep=55070&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-023-08-ISIE-FAFEF-08-024","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[prisma-grupo-constructor-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE CUATRO AULAS, DIRECCION, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO Y CERCO PERIMETRAL, EN E.P. N/C, FRACC. LAS PLACITAS-REAL DEL CARMEN, HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070010",,,"CONSTRUCCION DE CUATRO AULAS, DIRECCION, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO Y CERCO PERIMETRAL, EN E.P. N/C, FRACC. LAS PLACITAS-REAL DEL CARMEN, HERMOSILLO, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAFEF-08-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAFEF-08-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-08-024&p_CveDep=55070&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]",,"CONSTRUCCION DE CUATRO AULAS, DIRECCION, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO Y CERCO PERIMETRAL, EN E.P. N/C, FRACC. LAS PLACITAS-REAL DEL CARMEN, HERMOSILLO, SONORA.","ISIE-FAFEF-08-024",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070010-023-08","ocds-0ud2q6-55070010-023-08",,,,"2641194.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., id=prisma-grupo-constructor-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2641194.54","ISIE-FAFEF-08-024","2009-09-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa",,"complete","[PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-08-027&p_CveDep=55070&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=prisma-grupo-constructor-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-025-08-ISIE-FAFEF-08-027","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[prisma-grupo-constructor-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE TRES AULAS, LABORATORIO, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO, CERCO PERIMETRAL Y SUBESTACION ELECTRICA, EN ESC. SEC. N/C, FRACC. LAS LOMAS, HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070010",,,"CONSTRUCCION DE TRES AULAS, LABORATORIO, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO, CERCO PERIMETRAL Y SUBESTACION ELECTRICA, EN ESC. SEC. N/C, FRACC. LAS LOMAS, HERMOSILLO, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAFEF-08-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAFEF-08-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-08-027&p_CveDep=55070&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]",,"CONSTRUCCION DE TRES AULAS, LABORATORIO, SERVICIOS SANITARIOS, PLAZA CIVICA, BEBEDERO, CERCO PERIMETRAL Y SUBESTACION ELECTRICA, EN ESC. SEC. N/C, FRACC. LAS LOMAS, HERMOSILLO, SONORA.","ISIE-FAFEF-08-027",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070010-025-08","ocds-0ud2q6-55070010-025-08",,,,"2631724.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V., id=prisma-grupo-constructor-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631724.22","ISIE-FAFEF-08-027","2009-08-06T00:00:00.000Z","active"
