"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SANCHEZ MARTINEZ WILFREDO","4.179680255E7","0","sanchez-martinez-wilfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HÉCTOR HUGO VÁSQUEZ REYES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","HECTOR HUGO VASQUEZ REYES","4.17469118E7","0","hector-hugo-vasquez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALFREDO TRUJILLO ALONSO, scheme=RUPC, id=84315, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALFREDO TRUJILLO ALONSO","4.17463499E7","0","alfredo-trujillo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","ABRAHAM AYALA VAZQUEZ","4.16959498E7","0","abraham-ayala-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMON GARCÍA CASTAÑEDA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMÓN GARCÍA CASTAÑEDA","4.169561196E7","0","ramon-garcia-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ELOY TREVIÑO GONZALEZ","4.161698474E7","0","eloy-trevino-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","HIGINIO AGUIRRE MACIAS","4.1608606260000005E7","0","higinio-aguirre-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE JESUS ROCHA MENINDEZ","41556425","0","jose-jesus-rocha-menindez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO SANCHEZ ALONSO","4.154063659E7","0","guillermo-sanchez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=RAFAEL ZÚÑIGA GONZÁLEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RAFAEL ZUÑIGA GONZALEZ","4.153083774E7","0","rafael-zuniga-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","1.3900913649999999E7","[{id=compranet-1620524637144}]","10","HECTOR ARIAS AGUILAR","4.152281308E7","0","hector-arias-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ERICK ISAYK HERRERA QUINTERO","4.1489118849999994E7","0","erick-isayk-herrera-quintero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204520770, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","DOUGLAS CHAVES SANDOVAL","41480000","0","douglas-chaves-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARNOLDO ANGEL DELGADO ARMENDARIZ","4.147993191E7","0","arnoldo-angel-delgado-armendariz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106040039, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","LEONARDO CORDERO ZUÑIGA","41400000","0","leonardo-cordero-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JOSE FRANCISCO SERRANO CASTELLANOS","4.138696592E7","0","jose-francisco-serrano-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE CLAUDIO MANUEL RUGARCIA HERNANDEZ","4.136418639E7","0","jose-claudio-manuel-rugarcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAIME MORFIN ROBLES","4.135759466000001E7","0","jaime-morfin-robles","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112030398, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ANA GABRIELA RODRIGUEZ MORA","41312000","0","ana-gabriela-rodriguez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARMANDO VELAZQUEZ RODRIGUEZ, scheme=RUPC, id=19108, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Armando Velázquez Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ARMANDO VELAZQUEZ RODRIGUEZ","4.126586135999999E7","0","armando-velazquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CARLOS GABALDON GONZALEZ","4.126532435000001E7","0","carlos-gabaldon-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115600188627, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","KUNFENG ZHENG","4.12248854E7","0","kunfeng-zheng","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","SERGIO ARMANDO CASTILLO DELGADILLO","4.120975314999999E7","0","sergio-armando-castillo-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","PEDRO JOSE SANTOS HUCHIN","4.120493968E7","0","pedro-jose-santos-huchin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=J. REFUGIO VARGAS LOPEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","J REFUGIO VARGAS LOPEZ","4.118985043E7","0","j-refugio-vargas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DE LA TORRE LOBERA ALAN GERARDO","41175000","0","de-la-torre-lobera-alan-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=KAYNNAZUU VILCHIS BELMONTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","Kaynnazuu Vilchis Belmonte","4.117044261000001E7","0","kaynnazuu-vilchis-belmonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MANUEL SALOMÓN GONZÁLEZ","4.115877269E7","0","manuel-salomon-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=María Guadalupe Vargas Rodriguez}, {name=MARIA GUADALUPE VARGAS RODRIGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","María Guadalupe Vargas Rodríguez","4.11549164E7","0","maria-guadalupe-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RODOLFO DIBENE SAAVEDRA, scheme=RFC, id=DISR860503DB3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","3449291.98","[{id=compranet3-1620530467436}]","18","RODOLFO DIBENE SAAVEDRA","4.112717025000001E7","0","rodolfo-dibene-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","33","JUAN MANUEL CAMPOS MENDOZA","4.109189818999999E7","0","juan-manuel-campos-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","43","1.2786138686000001E8","[{id=compranet3-1620530467436}]","5","AVILA PALOS EZEQUIEL","4.109084952E7","0","avila-palos-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1633910400004}]","2","CARLOS SANCHEZ REYES","4.107788875E7","0","carlos-sanchez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Isidro Mejia Cruz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","ISIDRO MEJIA CRUZ","4.106600981E7","0","isidro-mejia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RAUL LOPEZ SANDOVAL","4.106410026E7","0","raul-lopez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALARCON RAMIREZ DONACIANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","417","ALARCON RAMÍREZ DONACIANO","4.101665701100002E7","0","alarcon-ramirez-donaciano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISABEL SOTO MARTINEZ, scheme=RUPC, id=7470, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Isabel Soto Martinez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ISABEL SOTO MARTINEZ","4.1005923120000005E7","0","isabel-soto-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS GUILLERMO LEMUS MUÑOZ LEDO","4.100234288E7","0","luis-guillermo-lemus-munoz-ledo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109550726, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","MARCO ANTONIO GUEVARA VILLALOBOS","41000000","0","marco-antonio-guevara-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS, scheme=RFC, id=GAMM490714E33}]","0","[{name=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","25","208673.08999999997","[{id=compranet3-1620530467436}]","97","MARÍA MAGDALENA ANTONIETA DE LA GARZA MACÍAS","4.089566172000002E7","0","maria-magdalena-antonieta-de-la-garza-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GUILLERMO HERNÁNDEZ NAVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GUILLERMO HERNANDEZ NAVA","4.08947735E7","0","guillermo-hernandez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","EVARISTO BONILLA CORTES","4.088392509E7","0","evaristo-bonilla-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CORINA IVETTE MARIN GAMEZ","4.088341041000001E7","0","corina-ivette-marin-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAUL FRANCISCO PEREZ RAMIREZ","40881750","0","raul-francisco-perez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. ROGELIO FCO. JIMENEZ ESPINOZA","4.0861728980000004E7","0","ing-rogelio-fco-jimenez-espinoza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603410146, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","ARLEEN VERONICA QUESADA BARRANTES","4.081027697E7","0","arleen-veronica-quesada-barrantes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","2","SALVADOR HERNANDEZ DIAZ","40800000","0","salvador-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA JULIA POLO ESPINOSA","4.07975891E7","0","ana-julia-polo-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN FRANCISCO LEDESMA CONTRERAS","4.077751573E7","0","juan-francisco-ledesma-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FELIPE DE JESUS GARCIA MANCINAS}, {name=Felipe de Jesus García Mancinas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FELIPE DE JESÚS GARCÍA MANCINAS","4.076440139999999E7","0","felipe-de-jesus-garcia-mancinas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108540809, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","15","ALVARO VINICIO ALFARO MONTERO","4.0740993809999995E7","0","alvaro-vinicio-alfaro-montero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","389","EDUARDO JUAN JASSO BECERRA","4.069380401000001E7","0","eduardo-juan-jasso-becerra","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107180747, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANA PATRICIA DOMIAN ACUÑA","40680000","0","ana-patricia-domian-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GEORGINA GUADALUPE PALOMO GOMEZ","4.064836233E7","0","georgina-guadalupe-palomo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","REYNA ELVIRA GARCIA CRUZ","4.060407183E7","0","reyna-elvira-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","PEDRO MARIO RUIZ MONCIBAIZ","4.060203424E7","0","pedro-mario-ruiz-moncibaiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JORGE CHAVEZ GODINEZ","4.060033867E7","0","jorge-chavez-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARNULFO RICARDO MARTÍNEZ CARDENAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ARNULFO RICARDO MARTINEZ CARDENAS","4.057010685E7","0","arnulfo-ricardo-martinez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GERARDO AREVALO SANCHEZ, scheme=RUPC, id=68017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GERARDO AREVALO SANCHEZ","4.053561257E7","0","gerardo-arevalo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. FRANCISCO JAVIER SANCHEZ VALDEZ","4.053281505E7","0","ing-francisco-javier-sanchez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESTHER HINOJOSA LOPEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","Esther Hinojosa Lopez","4.051973946E7","0","esther-hinojosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CLAUDIA MARCELA CASTILLO AGUILAR","40513800","0","claudia-marcela-castillo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","RIGOBERTO YEPIZ VALENZUELA","4.0485205120000005E7","0","rigoberto-yepiz-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NEPHTALI RILEY BARRIOS","4.0477216949999996E7","0","nephtali-riley-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","ALFONSO BASTIDAS FIERRO","4.045983628E7","0","alfonso-bastidas-fierro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701520595, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","ALBERTO MORA SOLANO","4.045954238E7","0","alberto-mora-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[{name=MARICELA PESCADOR GARCIA.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","6","MARICELA PESCADOR GARCIA","4.0454271589999996E7","0","maricela-pescador-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NICOLAS MARTÍNEZ HERNANDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NICOLAS MARTINEZ HERNANDEZ","4.038625857E7","0","nicolas-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge ricardo innes huerta}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JORGE RICARDO INNES HUERTA","4.037883643E7","0","jorge-ricardo-innes-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA PATRICIA GARCIA CERVANTES, scheme=RUPC, id=14723, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLAUDIA PATRICIA GARCÍA CERVANTES}, {name=CLAUDIA PATRICIA GARCIA CERVANTES.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","CLAUDIA PATRICIA GARCIA CERVANTES","4.036738299999999E7","0","claudia-patricia-garcia-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS GARCÍA DUEÑAS}, {name=José Luis García Dueñas}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS GARCIA DUEÑAS","4.03464493108E7","0","jose-luis-garcia-duenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108080553, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","TATIANA ZAMORA ALVARADO","4.0341500388E7","0","tatiana-zamora-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO MENDEZ LECANDA","4.033325871E7","0","alejandro-mendez-lecanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Irám Liévanos Velázquez}, {name=IRAM LIÉVANOS VELÁZQUEZ}, {name=IRAM LIEVANOS VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","IRAM LIEVANOS VELAZQUEZ","4.03327112E7","0","iram-lievanos-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMILIO BADILLO REDONDO, scheme=RUPC, id=50812, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","EMILIO BADILLO REDONDO","4.032612657E7","0","emilio-badillo-redondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ARTURO ROMERO SILLAS","4.031914878000001E7","0","arturo-romero-sillas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","MARIA NATALIA MONGE ROJAS","40310000","0","maria-natalia-monge-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ALEJANDRO GUEVARA VENTURA","4.028982250000001E7","0","alejandro-guevara-ventura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302670580, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARLON ALFONSO JIMENEZ JIMENEZ","4.025226182E7","0","marlon-alfonso-jimenez-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111400461, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","LUIS DIEGO MATA SANCHEZ","40232400","0","luis-diego-mata-sanchez","0"
