"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606141&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","37936.56","MXN","Delegación Baja California Sur","BCS-796-000037936-1-3606141","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606141&pr=2010}]","Baja California Sur","3606141","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3606141","ocds-0ud2q6-BCS-796-000037936-1","[Emergentes]","37936.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37936.56","3606141"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606240&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","19132.38","MXN","Delegación Baja California Sur","BCS-797-000019132-6-3606240","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606240&pr=2010}]","Baja California Sur","3606240","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3606240","ocds-0ud2q6-BCS-797-000019132-6","[Emergentes]","19132.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19132.38","3606240"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606335&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","20888.49","MXN","Delegación Baja California Sur","BCS-798-775805-3606335","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606335&pr=2010}]","Baja California Sur","3606335","Instituto Mexicano del Seguro Social","2010-09-09T00:00:00.000Z","3606335","ocds-0ud2q6-BCS-798-775805","[Emergentes]","20888.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20888.49","3606335"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-16T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3607591&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","22745.01","MXN","Delegación Baja California Sur","BCS-8-14918-3607591","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3607591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3607591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3607591&pr=2010}]","Baja California Sur","3607591","Instituto Mexicano del Seguro Social","2010-01-16T00:00:00.000Z","3607591","ocds-0ud2q6-BCS-8-14918","[Emergentes]","22745.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22745.01","3607591"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-06T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138156&pr=2012]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","5914.14","MXN","Delegación Baja California Sur","BCS-8-2-9138156","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9138156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138156&pr=2012}]","Baja California Sur","9138156","Instituto Mexicano del Seguro Social","2012-01-06T00:00:00.000Z","9138157","ocds-0ud2q6-BCS-8-2","[Emergentes]","10521.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10521.56","9138156"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-06T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9195338&pr=2012]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","10521.56","MXN","Delegación Baja California Sur","BCS-8-AD745917-9195338","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9195338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9195338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9195338&pr=2012}]","Baja California Sur","9195338","Instituto Mexicano del Seguro Social","2012-01-06T00:00:00.000Z","9195338","ocds-0ud2q6-BCS-8-AD745917","[Emergentes]","10521.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10521.56","9195338"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-10T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606696&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","101.99","MXN","Delegación Baja California Sur","BCS-80-015070206444-3606696","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606696&pr=2010}]","Baja California Sur","3606696","Instituto Mexicano del Seguro Social","2010-02-10T00:00:00.000Z","3606696","ocds-0ud2q6-BCS-80-015070206444","[Emergentes]","101.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101.99","3606696"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-14T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606695&pr=2011]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","8207.35","MXN","Delegación Baja California Sur","BCS-80-AD 436043-3606695","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3606695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606695&pr=2011}]","Baja California Sur","3606695","Instituto Mexicano del Seguro Social","2011-02-14T00:00:00.000Z","3606695","ocds-0ud2q6-BCS-80-AD 436043","[Emergentes]","8207.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8207.35","3606695"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3608642&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","4974.83","MXN","Delegación Baja California Sur","BCS-81-015940155344-3608642","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3608642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3608642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3608642&pr=2010}]","Baja California Sur","3608642","Instituto Mexicano del Seguro Social","2010-03-01T00:00:00.000Z","3608642","ocds-0ud2q6-BCS-81-015940155344","[Emergentes]","4974.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4974.83","3608642"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3627601&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","36275.21","MXN","Delegación Baja California Sur","BCS-934-36275-4-3627601","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3627601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3627601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3627601&pr=2010}]","Baja California Sur","3627601","Instituto Mexicano del Seguro Social","2010-10-06T00:00:00.000Z","3627601","ocds-0ud2q6-BCS-934-36275-4","[Emergentes]","36275.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36275.21","3627601"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3627700&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","155762.85","MXN","Delegación Baja California Sur","BCS-935-155760-4-3627700","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3627700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3627700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3627700&pr=2010}]","Baja California Sur","3627700","Instituto Mexicano del Seguro Social","2010-10-01T00:00:00.000Z","3627700","ocds-0ud2q6-BCS-935-155760-4","[Emergentes]","155762.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155762.85","3627700"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3627776&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","33947.1","MXN","Delegación Baja California Sur","BCS-936-33948-5-3627776","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3627776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3627776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3627776&pr=2010}]","Baja California Sur","3627776","Instituto Mexicano del Seguro Social","2010-10-04T00:00:00.000Z","3627776","ocds-0ud2q6-BCS-936-33948-5","[Emergentes]","33947.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33947.1","3627776"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3627860&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","18208.87","MXN","Delegación Baja California Sur","BCS-937-00018209-3-3627860","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3627860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3627860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3627860&pr=2010}]","Baja California Sur","3627860","Instituto Mexicano del Seguro Social","2010-10-04T00:00:00.000Z","3627860","ocds-0ud2q6-BCS-937-00018209-3","[Emergentes]","18208.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18208.87","3627860"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-08T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3628218&pr=2011]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","72285.03","MXN","Delegación Baja California Sur","BCS-94-910574-3628218","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3628218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3628218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3628218&pr=2011}]","Baja California Sur","3628218","Instituto Mexicano del Seguro Social","2011-02-08T00:00:00.000Z","3628218","ocds-0ud2q6-BCS-94-910574","[Emergentes]","72285.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72285.03","3628218"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-14T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631593&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1688.04","MXN","Delegación Baja California Sur","BCS-964-000001688-0-3631593","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3631593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631593&pr=2010}]","Baja California Sur","3631593","Instituto Mexicano del Seguro Social","2010-10-14T00:00:00.000Z","3631593","ocds-0ud2q6-BCS-964-000001688-0","[Emergentes]","1688.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1688.04","3631593"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-07T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3629560&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","33681.18","MXN","Delegación Baja California Sur","BCS-95-00033682-3629560","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3629560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3629560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3629560&pr=2010}]","Baja California Sur","3629560","Instituto Mexicano del Seguro Social","2010-04-07T00:00:00.000Z","3629560","ocds-0ud2q6-BCS-95-00033682","[Emergentes]","33681.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33681.18","3629560"
