"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PURAFILTRACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243778]","[{roles=supplier, name=PURAFILTRACION SA DE CV, details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243778-4500243778","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[purafiltracion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS COMPRESIÓN","[{id=pot-1620519810584}]","EQUIPOS COMPRESIÓN","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243778}]","EQUIPOS COMPRESIÓN","4500243778","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-27T00:00:00.000Z","4500243778","ocds-0ud2q6-4500243778","1.28087848264E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURAFILTRACION SA DE CV, id=purafiltracion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.28087848264E7","4500243778"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317090&vv_provsino=0]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Departamento de Contratos en Veracruz","18576012-106-09-4500317090","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[purafiltracion-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500317090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317090&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500317090","PEMEX REFINACIÓN",,"18576012-106-09","ocds-0ud2q6-18576012-106-09","8952541","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8952541","4500317090","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Veracruz","18576012","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003719&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Subgerencia de Abastecimiento","18577001-039-06-4900003719","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[purafiltracion-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de filtraciýn y presurizaciýn de aire tipo industrial para el cuarto satelital, subestaciýn, edificio administrativo y compresores de aire","[{id=compranet3-1620530467436}]","Sistema de filtraciýn y presurizaciýn de aire tipo industrial para el cuarto satelital, subestaciýn, edificio administrativo y compresores de aire","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003719&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Sistema de filtraciýn y presurizaciýn de aire tipo industrial para el cuarto satelital, subestaciýn, edificio administrativo y compresores de aire","4900003719","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577001-039-06","ocds-0ud2q6-18577001-039-06","6540086.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6540086.8","4900003719","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Abastecimiento","18577001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500245272&p_CveDep=18576&p_CveUni=011&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-071-07-4500245272","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[purafiltracion-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de suministro e instalaciýn de aire acondicionado.","[{id=compranet3-1620530467436}]","Adquisiciýn de suministro e instalaciýn de aire acondicionado.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500245272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500245272&p_CveDep=18576&p_CveUni=011&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de suministro e instalaciýn de aire acondicionado.","4500245272","PEMEX REFINACIÓN",,"18576011-071-07","ocds-0ud2q6-18576011-071-07","3759986.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3759986.25","4500245272","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PURAFILTRACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245272]","[{roles=supplier, name=PURAFILTRACION SA DE CV, details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500245272-4500245272","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[purafiltracion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245272}]","Equipos compresión","4500245272","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-10T00:00:00.000Z","4500245272","ocds-0ud2q6-4500245272","3667342.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURAFILTRACION SA DE CV, id=purafiltracion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3667342.5","4500245272",,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Adquisiciones","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000006/03&p_CveDep=18582&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Adquisiciones","18582001-023-03-40000006/03","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[purafiltracion-sa-de-cv]","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Unidad de aire acondicionado","[{id=compranet3-1620530467436}]","Unidad de aire acondicionado","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","40000006/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000006/03&p_CveDep=18582&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Unidad de aire acondicionado","40000006/03","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.",,"18582001-023-03","ocds-0ud2q6-18582001-023-03","2160895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","petroquimica-escolin-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2160895","40000006/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones","18582001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900005059&vv_provsino=0]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-082-07-4900005059","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[purafiltracion-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE PRESURIZACION","[{id=compranet3-1620530467436}]","SISTEMA DE PRESURIZACION","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900005059&vv_provsino=0}]","SISTEMA DE PRESURIZACION","4900005059","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-082-07","ocds-0ud2q6-18577011-082-07","1991116.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991116.4","4900005059","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0196&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=5400023365&vv_provsino=0]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-196-10-5400023365","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[purafiltracion-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. GRAL A EQ. AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","MANTTO. GRAL A EQ. AIRE ACONDICIONADO","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400023365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0196&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=5400023365&vv_provsino=0}]","MANTTO. GRAL A EQ. AIRE ACONDICIONADO","5400023365","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577008-196-10","ocds-0ud2q6-18577008-196-10","1528728.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528728.89","5400023365","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura del Área de Abastecimiento en Nuevo León","18577008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243778&p_CveDep=18576&p_CveUni=011&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-041-07-4500243778","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[purafiltracion-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPOS DE PRESURIZACION PARA LAS PLANTAS PRIMARIA No 1 Y 2, AZUFRE No.1 Y LA SUBESTACION ELECTRICA No. 4 DE LA SUPERINTENDENCIA DE FUERZA DE LA REFINERIA ""GRAL. LAZARO CARDENAS"", BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","SUMINISTRO E INSTALACION DE EQUIPOS DE PRESURIZACION PARA LAS PLANTAS PRIMARIA No 1 Y 2, AZUFRE No.1 Y LA SUBESTACION ELECTRICA No. 4 DE LA SUPERINTENDENCIA DE FUERZA DE LA REFINERIA ""GRAL. LAZARO CARDENAS"", BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500243778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243778-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243778&p_CveDep=18576&p_CveUni=011&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPOS DE PRESURIZACION PARA LAS PLANTAS PRIMARIA No 1 Y 2, AZUFRE No.1 Y LA SUBESTACION ELECTRICA No. 4 DE LA SUPERINTENDENCIA DE FUERZA DE LA REFINERIA ""GRAL. LAZARO CARDENAS"", BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","4500243778","PEMEX REFINACIÓN",,"18576011-041-07","ocds-0ud2q6-18576011-041-07","1172933.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172933.42","4500243778","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Unidad de Obra Pública","active","complete","[PURAFILTRACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-050/2003&p_CveDep=18582&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PURAFILTRACION, S.A. DE C.V., details={type=company}, id=purafiltracion-sa-de-cv}]","MXN","Unidad de Obra Pública","18582003-004-03-CO-ES-050/2003","[contract]","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","[purafiltracion-sa-de-cv]","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE TRES EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE CON CAPACIDADES DE 34, 10 Y 5, TONELADAS DE REFRIGERACIÓN Y CUATRO UNIDADES DE PRESURIZACIÓN Y FILTRACIÓN QUÍMICA DE 4000 (1), 2000 (1), 1000 (2) PIES CÚBICOS POR MINUTO EN LAS PLANTAS DE SERVICIOS AUXILIARES INCLUYENDO CUARTO DE CONTROL DE TURBO GENERADORES, P.E.B.D. Y TERMINAL REFRIGERADA ETILENO COBOS.","[{id=compranet3-1620530467436}]","INSTALACIÓN DE TRES EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE CON CAPACIDADES DE 34, 10 Y 5, TONELADAS DE REFRIGERACIÓN Y CUATRO UNIDADES DE PRESURIZACIÓN Y FILTRACIÓN QUÍMICA DE 4000 (1), 2000 (1), 1000 (2) PIES CÚBICOS POR MINUTO EN LAS PLANTAS DE SERVICIOS AUXILIARES INCLUYENDO CUARTO DE CONTROL DE TURBO GENERADORES, P.E.B.D. Y TERMINAL REFRIGERADA ETILENO COBOS.","open","institution","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","Unidad de Obra Pública","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","CO-ES-050/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-050/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-050/2003&p_CveDep=18582&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","INSTALACIÓN DE TRES EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE CON CAPACIDADES DE 34, 10 Y 5, TONELADAS DE REFRIGERACIÓN Y CUATRO UNIDADES DE PRESURIZACIÓN Y FILTRACIÓN QUÍMICA DE 4000 (1), 2000 (1), 1000 (2) PIES CÚBICOS POR MINUTO EN LAS PLANTAS DE SERVICIOS AUXILIARES INCLUYENDO CUARTO DE CONTROL DE TURBO GENERADORES, P.E.B.D. Y TERMINAL REFRIGERADA ETILENO COBOS.","CO-ES-050/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.",,"18582003-004-03","ocds-0ud2q6-18582003-004-03","591523.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURAFILTRACION, S.A. DE C.V., id=purafiltracion-sa-de-cv}]","petroquimica-escolin-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591523.74","CO-ES-050/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Unidad de Obra Pública","18582003","MX-CPA","[Obra Publica]"
