"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BERENICE AYALA ORTIZ","187000","0","berenice-ayala-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CESAR URBINA RAMIREZ","301351","0","cesar-urbina-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","1.7202514627E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Trejo Saldaña","0","0","sergio-trejo-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","SOFIA AGUILAR ROSALES","94827.58","0","sofia-aguilar-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YANETT NALLELY SANCHEZ RIVERA","49000","0","yanett-nallely-sanchez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS ERNESTO GOMEZ GARCIA","50000","0","luis-ernesto-gomez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=OSCAR RAMÍREZ MORENO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OSCAR RAMIREZ MORENO","4109164.5","0","oscar-ramirez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NADIAY RIVERA QUINTERO","1543906.61","0","nadiay-rivera-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JUAN PEDRO MUNGUIA LAGUNA","1.27986486E7","0","juan-pedro-munguia-laguna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN MANUEL GASTELLUM ALVARADO","115750","0","juan-manuel-gastellum-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[]","4.6563563279999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Mendoza Moya","0","0","arturo-mendoza-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YAZMIN PEREZ MARTINEZ, scheme=RUPC, id=639890, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=YAZMÍN PÉREZ MARTÍNEZ}, {name=YÁZMIN PÉREZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","YAZMIN PEREZ MARTINEZ","1695325.1028","0","yazmin-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO GALLEGOS SUAREZ, scheme=RFC, id=GASM720115A48}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","337351.2","[{id=compranet-1620524637144}]","24","MIGUEL ARTURO GALLEGOS SUAREZ","821708.2","0","miguel-arturo-gallegos-suarez","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO TURNER SAAD","211206.9","0","guillermo-turner-saad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","DULCE MARIA NATHALY CARMONA PEREZ","41958.04","0","dulce-maria-nathaly-carmona-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","BENITO GUADALUPE RAYMUNDO","1.792634969E7","0","benito-guadalupe-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIANA CARMONA GRIJALVA","116287.14","0","mariana-carmona-grijalva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FABIAN DE LA CRUZ RESENDIZ","9040790.55","0","fabian-de-la-cruz-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUBI DEL CARMEN HERNANDEZ SANCHEZ","16500","0","rubi-del-carmen-hernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1643587200190}]","2","MARTHA RUTH TRUJILLO PINEDA","403828.96","0","martha-ruth-trujillo-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","2","MARINA HERNANDEZ JIMENEZ","2722143.92","0","marina-hernandez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}]","7","DANIEL GARCÍA BENÍTEZ","413279.88","0","daniel-garcia-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","José Roberto Olazaran Vela","843063.72","0","jose-roberto-olazaran-vela","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627862400003}]","1","JOEL HERNANDEZ ORTIZ","102005.17","0","joel-hernandez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GALICIA LEON LUIS ESTEBAN}, {name=GALICIA LEÓN LUIS ESTEBAN}, {name=GALICIA LEÓN LUIS ESTEBÁN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Galicia León Luis Esteban","201485.61000000002","0","galicia-leon-luis-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE LUIS GARCIA ROSETE","238906.91","0","jose-luis-garcia-rosete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Carlos López Astudillo","590900","0","carlos-lopez-astudillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA VIOLETA NAVARRO GOMEZ","148051","0","maria-violeta-navarro-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ANA GABRIELA LOPEZ QUEVEDO, scheme=RUPC, id=281171, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANA GABRIELA LOPEZ QUEVEDO","138561.32","0","ana-gabriela-lopez-quevedo","0"
"[{name=Estonia, id=ee, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAKSIM ŠTŠURA","8000","0","maksim-stsura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","NORMA MACARIA HERRERA DIAZ","931786.81","0","norma-macaria-herrera-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE CARMEN HERNANDEZ GALLARDO, scheme=RUPC, id=339906, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE CARMEN HERNANDEZ GALLARDO","365761.4","0","jose-carmen-hernandez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ARRIAGA MOLINA DALIA DAMARIS","637885.92","0","arriaga-molina-dalia-damaris","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","4491028.78","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Morales Garcia","0","0","mauricio-morales-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","INES ESTAVILLO ANDONAEGUI","169930.09","0","ines-estavillo-andonaegui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","TEODORO EDUARDO ZAMORANO ARELLANO","155172.39999999997","0","teodoro-eduardo-zamorano-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIZABETH ALVAREZ WEHRLEY","258620.69","0","elizabeth-alvarez-wehrley","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JEAN-MARIE GUSTAVE LE CLEZIO","67500","0","jean-marie-gustave-le-clezio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN JORGE RAMON VICENTE, scheme=RUPC, id=625280, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN JORGE RAMON VICENTE","173110.34","0","juan-jorge-ramon-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CLAUDINE THEVENET MEDINA CRUZ","287508.75","0","claudine-thevenet-medina-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SANDY GEOBANI GUARDIA CHALE","487174.83","0","sandy-geobani-guardia-chale","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","107","EDUARDO LOPEZ BACA","5.865026249E7","0","eduardo-lopez-baca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUIS ANGEL MARTINEZ SUAREZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS ÁNGEL MARTINEZ SUÁREZ","359224.14","0","luis-angel-martinez-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ENRIQUE PROVENCIO DURAZO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Enrique Provencio Durazo","806669.42","0","enrique-provencio-durazo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HUGO TULIO SEGURA PALMA","237793.1","0","hugo-tulio-segura-palma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Brenda Berenice Juarez Sanchez","597902.01","0","brenda-berenice-juarez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","CRISTIAM JACQUELINE SUÁREZ AGUILAR","102000","0","cristiam-jacqueline-suarez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LAURA BECERRA PALMA","63793.1","0","ana-laura-becerra-palma","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERARDO HURTADO MONTOYA","180405.17","0","gerardo-hurtado-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","1","GARCIA SANCHEZ JOSE ADAIR","71318.97","0","garcia-sanchez-jose-adair","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGO LEÓN TÉLLEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","HUGO LEON TELLEZ","787832.14","0","hugo-leon-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LEANDRO RIVERA HERRERA","1.401696222E7","0","leandro-rivera-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KARINA GUADALUPE BARRAGÁN ARÉVALO","111999.3","0","karina-guadalupe-barragan-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","3","VERONICA TORRES PEREZ","231894.44","0","veronica-torres-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SERGIO MANUEL TORRES SANCHEZ","258768.3","0","sergio-manuel-torres-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1626004800010}, {id=compranet-1638748800166}]","1","ISABEL GONZALEZ MUNGUIA","58741.28","0","isabel-gonzalez-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","ANTONIO DE JESUS MARTINEZ VISOSO","432432","0","antonio-de-jesus-martinez-visoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FILIBERTO ARELLANO TAPIA","2197658","0","filiberto-arellano-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO ALAN ROSAS RODRIGUEZ","330864.5","0","sergio-alan-rosas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[{legalName=JUAN CARLOS FELIX CAUDILLO, scheme=RUPC, id=698576, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621771200012}, {id=compranet-1629676800007}]","1","JUAN CARLOS FELIX CAUDILLO","28800","0","juan-carlos-felix-caudillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=OMAR OLIVAR HERNANDEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Omar Olivar Hernández","287049.12","0","omar-olivar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1639958400003}]","1","SUSANA BECERRIL GARCIA","89224.14","0","susana-becerril-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ABELARDO VILLAVICENCIO MONTELONGO","1079838.24","0","abelardo-villavicencio-montelongo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUNTA LOCAL DE SANIDAD VEGETAL DE HERMOSILLO","21551.72","0","junta-local-de-sanidad-vegetal-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","4.752927535E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FREDY RODRÍGUEZ HERNÁNDEZ","0","0","fredy-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ROMAN GONZALEZ CARRIZALES, scheme=RUPC, id=79304, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ROMAN GONZALEZ CARRIZALES","289817.81","0","jose-roman-gonzalez-carrizales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ZULEMA ELIZABETH LOZANO SALCIDO","441225.66000000003","0","zulema-elizabeth-lozano-salcido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FELIPE RAMIREZ CORNEJO","146551.72","0","felipe-ramirez-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ALBERTO CARREÑO FIGUEROA","1.0354053319999998E7","0","alberto-carreno-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGARDO CISNIEGAS BALAN, scheme=RFC, id=CIBE910720TI2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","439414.41000000003","[{id=compranet-1620524637144}]","6","EDGARDO CISNIEGAS BALAN","6379459.43","0","edgardo-cisniegas-balan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LILIA DEL CARMEN RAMIREZ ALARCON, scheme=RUPC, id=244197, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LILIA DEL CARMEN RAMIREZ ALARCON","347254.5","0","lilia-del-carmen-ramirez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA DEL CARMEN VICTORIA SANCHEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","MARIA DEL CARMEN VICTORIA SANCHEZ","2263453.52","0","maria-del-carmen-victoria-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jorge Eduardo del Valle Valenzuela","401573.86","0","jorge-eduardo-del-valle-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MANUEL PORFIRIO LUGO CHEE","7.595151678999999E7","0","manuel-porfirio-lugo-chee","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA PATRICIA GOMEZ ZAVALETA","697063.1","0","maria-patricia-gomez-zavaleta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MA.DE LOS ANGELES PUMARINO DOMIGUEZ","44200","0","made-los-angeles-pumarino-domiguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA ALMENDRA MEDINA GAYTAN","88240","0","juana-almendra-medina-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BETZABE DELGADO TENORIO","1170147.65","0","betzabe-delgado-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SALVADOR GONZÁLEZ BERNAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SALVADOR GONZALEZ BERNAL","39094.594","0","salvador-gonzalez-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTOR RAMIREZ REYES","244538.06","0","victor-ramirez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIANA MARIA CAMACHO COYOTZI, scheme=RFC, id=CACD8202038I5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4.5753509629999995E7","[{id=compranet-1620524637144}]","12","DIANA MARIA CAMACHO COYOTZI","1.5674678085700002E7","0","diana-maria-camacho-coyotzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Mirna del Carmen Ligonio Hernández}, {name=MIRNA DEL CARMEN LIGONIO HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MIRNA DEL CARMEN LIGONIO HERNANDEZ","1610901.2","0","mirna-del-carmen-ligonio-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LAURA ELIZABETH SANTOYO MACIAS","641965.51","0","laura-elizabeth-santoyo-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIEL EMMANUEL JUAREZ BANDA","65000","0","gabriel-emmanuel-juarez-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","4","JOSÉ ALBERTO GUZMÁN GARCÍA","1189509.725","0","jose-alberto-guzman-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO RAFAEL ARMENTA HERBERT","160965.52","0","francisco-rafael-armenta-herbert","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JULIO ADRIAN ESPINOZA LEON","2500000","0","julio-adrian-espinoza-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CESAR JERONIMO ZAPATA MELENDEZ","915245.58","0","cesar-jeronimo-zapata-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA GUADALUPE DE LA TORRE GUTIERREZ","64212.8","0","maria-guadalupe-de-la-torre-gutierrez","0"
