"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ACEROS TICOMAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333922]","[{roles=supplier, name=ACEROS TICOMAN S A DE C V, details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500333922-4500333922","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aceros-ticoman-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333922}]","Metales y soldaduras","4500333922","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-12T00:00:00.000Z","4500333922","ocds-0ud2q6-4500333922","8489.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS TICOMAN S A DE C V, id=aceros-ticoman-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8489.6","4500333922"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ACEROS TICOMAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016043]","[{roles=supplier, name=ACEROS TICOMAN S A DE C V, details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016043-4600016043","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aceros-ticoman-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016043}]","Metales y soldaduras","4600016043","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600016043","ocds-0ud2q6-4600016043","435000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS TICOMAN S A DE C V, id=aceros-ticoman-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435000","4600016043"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-028-03&p_CveDep=00009&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-007-03-SCT-650-SA-028-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[aceros-ticoman-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION Y SEÑALAMIENTO","[{id=compranet3-1620530467436}]","MATERIAL DE CONSTRUCCION Y SEÑALAMIENTO","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-028-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-028-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-028-03&p_CveDep=00009&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CONSTRUCCION Y SEÑALAMIENTO","SCT-650-SA-028-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009049-007-03","ocds-0ud2q6-00009049-007-03","134064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134064","SCT-650-SA-028-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales del Centro SCT Veracruz","9049","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000085/2004&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-04-07-000085/2004","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[aceros-ticoman-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Diversos Productos Metalúrgicos.","[{id=compranet3-1620530467436}]","Adquisición de Diversos Productos Metalúrgicos.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000085/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000085/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000085/2004&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Diversos Productos Metalúrgicos.","07-000085/2004","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-001-04","ocds-0ud2q6-00007003-001-04","136536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136536","07-000085/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Adquisiciones de la Dirección General de Fábricas","7003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/022-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Centro SCT Sinaloa","00009037-010-03-SCT-645-ADQ/022-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[aceros-ticoman-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","[{id=compranet3-1620530467436}]","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/022-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/022-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/022-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","SCT-645-ADQ/022-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009037-010-03","ocds-0ud2q6-00009037-010-03","202200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202200","SCT-645-ADQ/022-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Sinaloa","9037","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001277/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-048-04-CB-436-RM40001277/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[aceros-ticoman-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Barra Plana Solera","[{id=compranet3-1620530467436}]","Barra Plana Solera","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001277/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001277/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001277/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Barra Plana Solera","CB-436-RM40001277/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-048-04","ocds-0ud2q6-18580003-048-04","278256.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278256.7","CB-436-RM40001277/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones y Control de Suministros","18580003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005312&p_CveDep=18577&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-006-07-4900005312","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[aceros-ticoman-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Nacional en la modalidad de contrato a precio fijo No. 18577007-006-07, para la adquisiciýn de bienes consistentes en ""Metales, perfiles y lýminas de acero"", para los Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Ciudad Pemex, de Pemex Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Nacional en la modalidad de contrato a precio fijo No. 18577007-006-07, para la adquisiciýn de bienes consistentes en ""Metales, perfiles y lýminas de acero"", para los Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Ciudad Pemex, de Pemex Gas y Petroquýmica Býsica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900005312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005312&p_CveDep=18577&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional en la modalidad de contrato a precio fijo No. 18577007-006-07, para la adquisiciýn de bienes consistentes en ""Metales, perfiles y lýminas de acero"", para los Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Ciudad Pemex, de Pemex Gas y Petroquýmica Býsica.","4900005312","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-006-07","ocds-0ud2q6-18577007-006-07","550117.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550117.59","4900005312","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000526/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Módulo Central de Licitaciones","18583003-049-03-40000526/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[aceros-ticoman-sa-de-cv]","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acero estructural de acuerdo a especificación ASTM-A-36 y ASTM-A-283-GR","[{id=compranet3-1620530467436}]","Acero estructural de acuerdo a especificación ASTM-A-36 y ASTM-A-283-GR","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000526/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000526/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000526/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Acero estructural de acuerdo a especificación ASTM-A-36 y ASTM-A-283-GR","40000526/03","PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583003-049-03","ocds-0ud2q6-18583003-049-03","41165.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","petroquimica-morelos-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41165.72","40000526/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Módulo Central de Licitaciones","18583003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140890&p_CveDep=18576&p_CveUni=009&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-070-04-4500140890","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[aceros-ticoman-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de perfiles de acero (tanque TV-101) de este centro de trabajo","[{id=compranet3-1620530467436}]","Adquisición de perfiles de acero (tanque TV-101) de este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500140890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140890&p_CveDep=18576&p_CveUni=009&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Adquisición de perfiles de acero (tanque TV-101) de este centro de trabajo","4500140890","PEMEX REFINACIÓN",,"18576009-070-04","ocds-0ud2q6-18576009-070-04","36890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36890","4500140890","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500333922&p_CveDep=18576&p_CveUni=009&p_NumeroLc=114&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-114-09-4500333922","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[aceros-ticoman-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA Y METALES PARA RESTAURACIÓN GENERAL TV-92","[{id=compranet3-1620530467436}]","PLACA Y METALES PARA RESTAURACIÓN GENERAL TV-92","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500333922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500333922&p_CveDep=18576&p_CveUni=009&p_NumeroLc=114&p_AnioLc=2009&ConSin=1}]","PLACA Y METALES PARA RESTAURACIÓN GENERAL TV-92","4500333922","PEMEX REFINACIÓN",,"18576009-114-09","ocds-0ud2q6-18576009-114-09","8489.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8489.6","4500333922","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
