"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758448&pr=2019]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","2.9438021491E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR988T3-D6M0651-11758448","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11758448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758448&pr=2019}]","11758448","Instituto Mexicano del Seguro Social","2019-07-13T00:00:00.000Z","11758448","ocds-0ud2q6-OC-LA019GYR988T3-D6M0651","[Montos Contratados]","2.9438021491E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.9438021491E8","11758448"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-23T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725895&pr=2013]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","1.2142481639E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LA019GYR120T2-D151771-10725895","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10725895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725895&pr=2013}]","10725895","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10725895","ocds-0ud2q6-CDMX-N-LA019GYR120T2-D151771","[Montos Contratados]","1.2142481639E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.2142481639E8","10725895","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651225&pr=2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","8.863675597E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S85106--10651225","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651225&pr=2010}]","10651225","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651225","ocds-0ud2q6-TAMPS-S85106-","[Servicios Integrales]","8.863675597E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.863675597E7","10651225","Tamaulipas"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603718&pr=2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","8.600081344E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064119501008-D05030-10603718","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603718&pr=2010}]","10603718","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603718","ocds-0ud2q6-CDMX-N-0064119501008-D05030","[Servicios Integrales]","8.600081344E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.600081344E7","10603718","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083601&pr=2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","7.331183672E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAT2722013-D450009-11083601","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11083601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083601&pr=2014}]","11083601","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11083601","ocds-0ud2q6-CDMX-N-SAT2722013-D450009","[Montos Contratados]","7.331183672E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.331183672E7","11083601","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365077&pr=2015]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","6.958061414E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAN412015-D5M0145-11365077","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11365077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365077&pr=2015}]","11365077","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11365077","ocds-0ud2q6-CDMX-N-LAN412015-D5M0145","[Montos Contratados]","6.958061414E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.958061414E7","11365077","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667620&pr=2009]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","6.840212525E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064119501008-D95030-10667620","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10667620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667620&pr=2009}]","10667620","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667620","ocds-0ud2q6-CDMX-N-0064119501008-D95030","[Servicios Integrales]","6.840212525E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.840212525E7","10667620","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651223&pr=2009]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","6.795885282E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064119501008-S85106A-10651223","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651223&pr=2009}]","10651223","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651223","ocds-0ud2q6-TAMPS-0064119501008-S85106A","[Servicios Integrales]","6.795885282E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.795885282E7","10651223","Tamaulipas"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675642&pr=2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","6.773666908E7","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064119501008-D050023-10675642","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10675642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675642&pr=2010}]","10675642","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675642","ocds-0ud2q6-QROO-0064119501008-D050023","[Servicios Integrales]","6.773666908E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.773666908E7","10675642","Quintana Roo"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720373&pr=2013]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","6.709076883E7","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-LA019GYR120T2-D150261-10720373","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","true","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10720373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720373&pr=2013}]","10720373","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10720373","ocds-0ud2q6-YUC-LA019GYR120T2-D150261","[Montos Contratados]","6.709076883E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.709076883E7","10720373","Yucatán"
