"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/207/2009&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-052-09-AICM-RM/207/2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[adolfo-trejo-castorena]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de agua potable en camiones pipa de 45,000 litros","[{id=compranet3-1620530467436}]","9451003","Suministro de agua potable en camiones pipa de 45,000 litros","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/207/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/207/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/207/2009&vv_provsino=0}]","Suministro de agua potable en camiones pipa de 45,000 litros","AICM-RM/207/2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-052-09","ocds-0ud2q6-09451003-052-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","AICM-RM/207/2009"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/013/10&p_CveDep=09451&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-001-10-AICM-RM/013/10","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[adolfo-trejo-castorena]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de suministro de agua potable en pipas","[{id=compranet3-1620530467436}]","9451003","Servicio de suministro de agua potable en pipas","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/013/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/013/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/013/10&p_CveDep=09451&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de suministro de agua potable en pipas","AICM-RM/013/10","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-001-10","ocds-0ud2q6-09451003-001-10","2800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800000","AICM-RM/013/10"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/028/2009&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-011-09-AICM-RM/028/2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[adolfo-trejo-castorena]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de agua potable en camiones pipa de 45,000 litros","[{id=compranet3-1620530467436}]","9451003","Suministro de agua potable en camiones pipa de 45,000 litros","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/028/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/028/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AICM-RM/028/2009&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de las unidades especializadas de ataque e intervencion rapida, ambulancias, camiones cisterna y tracto camiones cisterna del C.R.E.I., unidades tipo aerocar, barredoras, equipo C.O.R.A. y equipo de motobombas para Aeropuerto Internacional de la Ciudad de Mexico","AICM-RM/028/2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-011-09","ocds-0ud2q6-09451003-011-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","AICM-RM/028/2009"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0213&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/213/2011&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-213-11-ADM/DF/ADJ/213/2011","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/213/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/213/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0213&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/213/2011&vv_provsino=0}]","RENTA","ADM/DF/ADJ/213/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-213-11","ocds-0ud2q6-20001029-213-11","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","ADM/DF/ADJ/213/2011"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0214&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/214/2011&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-214-11-ADM/DF/ADJ/214/2011","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/214/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/214/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0214&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/214/2011&vv_provsino=0}]","RENTA","ADM/DF/ADJ/214/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-214-11","ocds-0ud2q6-20001029-214-11","11366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11366","ADM/DF/ADJ/214/2011"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/054/2010&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-054-11-ADM/DF/ADJ/054/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/054/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/054/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/054/2010&vv_provsino=0}]","RENTA","ADM/DF/ADJ/054/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-054-11","ocds-0ud2q6-20001029-054-11","44044.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44044.56","ADM/DF/ADJ/054/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0085&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/085/2010&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-085-11-ADM/DF/ADJ/085/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/085/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/085/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0085&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/085/2010&vv_provsino=0}]","RENTA","ADM/DF/ADJ/085/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-085-11","ocds-0ud2q6-20001029-085-11","44044.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44044.56","ADM/DF/ADJ/085/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/011/2010&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-011-11-ADM/DF/ADJ/011/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/011/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/011/2010&vv_provsino=0}]","RENTA","ADM/DF/ADJ/011/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-011-11","ocds-0ud2q6-20001029-011-11","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","ADM/DF/ADJ/011/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/012/2010&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-012-11-ADM/DF/ADJ/012/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/012/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/012/2010&vv_provsino=0}]","RENTA","ADM/DF/ADJ/012/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-012-11","ocds-0ud2q6-20001029-012-11","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","ADM/DF/ADJ/012/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/019/2010&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-019-11-ADM/DF/ADJ/019/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/019/2010&vv_provsino=0}]","RENTA","ADM/DF/ADJ/019/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-019-11","ocds-0ud2q6-20001029-019-11","52434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52434","ADM/DF/ADJ/019/2010"
