"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Centro SCT Durango","active","complete","[FASE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2006&TipInv=R]","[{roles=supplier, name=FASE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fase-construcciones-sa-de-cv}]","Internacional","MXN","Centro SCT Durango","00009022-018-06-6-J-CF-A-576-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[fase-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILýMETROS 0+000 AL 9+000; DEL CAMINO: SAN MIGUEL DE CRUCES - YAMORIBA, MUNICIPIO DE SAN DIMAS, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILýMETROS 0+000 AL 9+000; DEL CAMINO: SAN MIGUEL DE CRUCES - YAMORIBA, MUNICIPIO DE SAN DIMAS, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CF-A-576-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CF-A-576-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2006&TipInv=R}]","Construcciýn de Obra Pýblica","6-J-CF-A-576-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-06","ocds-0ud2q6-00009022-018-06","831715.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CONSTRUCCIONES, S.A. DE C.V., id=fase-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831715.74","6-J-CF-A-576-W-0-6"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA ARRENDADORA Y MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-600-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARRENDADORA Y MATERIALES, details={type=company}, id=constructora-arrendadora-y-materiales}]","Internacional","MXN","Centro SCT Durango","00009022-018-06-7-J-CE-A-600-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-arrendadora-y-materiales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcciýn de Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Construcciýn de Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-600-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-600-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-600-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra Pýblica","7-J-CE-A-600-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-06","ocds-0ud2q6-00009022-018-06","8.972236208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARRENDADORA Y MATERIALES, id=constructora-arrendadora-y-materiales}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.972236208E7","7-J-CE-A-600-W-0-7"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ILCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ILCON, S.A. DE C.V., details={type=company}, id=ilcon-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-018-07-8-J-CI-A-652-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ilcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","VERIFICACION DE CALIDAD","[{id=compranet3-1620530467436}]","9022","VERIFICACION DE CALIDAD","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CI-A-652-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CI-A-652-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2007&TipInv=R}]","construcciýn de obra pýblica","8-J-CI-A-652-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-07","ocds-0ud2q6-00009022-018-07","438277.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILCON, S.A. DE C.V., id=ilcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438277.07","8-J-CI-A-652-Y-0-7"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CYFRA CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CF-A-601-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CYFRA CONSTRUCTORES S.A. DE C.V., details={type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-018-07-7-J-CF-A-601-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-601-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CF-A-601-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CF-A-601-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","construcciýn de obra pýblica","7-J-CF-A-601-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-07","ocds-0ud2q6-00009022-018-07","1.180079726E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYFRA CONSTRUCTORES S.A. DE C.V., id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.180079726E7","7-J-CF-A-601-W-0-7"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DIEZ, S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-018-08-8-J-CE-A-644-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","REPARACIýN DE DAýOS A LAS TERRACERIAS, PAVIMENTO, OBRAS DE DRENAJE, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO DEL KM 44+500 A KM 91+800 DE LA AUTOPISTA DURANGO ý MAZATLýN EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","REPARACIýN DE DAýOS A LAS TERRACERIAS, PAVIMENTO, OBRAS DE DRENAJE, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO DEL KM 44+500 A KM 91+800 DE LA AUTOPISTA DURANGO ý MAZATLýN EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CE-A-644-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CE-A-644-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2008&TipInv=R}]","conservaciýn periýdica","8-J-CE-A-644-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-08","ocds-0ud2q6-00009022-018-08","6082731.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIEZ, S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6082731.63","8-J-CE-A-644-W-0-8"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-589-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sanchez-arroyo-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-018-08-8-J-CB-A-589-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sanchez-arroyo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservaciýn periýdica","[{id=compranet3-1620530467436}]","9022","conservaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-589-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-589-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-589-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","conservaciýn periýdica","8-J-CB-A-589-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-08","ocds-0ud2q6-00009022-018-08","4291425.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V., id=sanchez-arroyo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4291425.4","8-J-CB-A-589-W-0-8"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-018-09-9-J-CI-A-605-Y-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ýESTUDIOS DE EVALUACIýN DEL PAVIMENTO, FORMULACIýN DE DICTýMENES TýCNICOS PARA LA CONSERVACIýN PERIýDICA DE PAVIMENTOS, Y LEVANTAMIENTO TOPOGRýFICO EN TRAMOS DE LA RED CARRETERA FEDERALý.","[{id=compranet3-1620530467436}]","9022","ýESTUDIOS DE EVALUACIýN DEL PAVIMENTO, FORMULACIýN DE DICTýMENES TýCNICOS PARA LA CONSERVACIýN PERIýDICA DE PAVIMENTOS, Y LEVANTAMIENTO TOPOGRýFICO EN TRAMOS DE LA RED CARRETERA FEDERALý.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CI-A-605-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CI-A-605-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2009&TipInv=R}]","construción","9-J-CI-A-605-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-09","ocds-0ud2q6-00009022-018-09","997092.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997092.56","9-J-CI-A-605-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. OCTAVIO AVITIA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CF-A-580-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. OCTAVIO AVITIA ACOSTA, details={type=person}, id=ing-octavio-avitia-acosta}]","Nacional","MXN","Centro SCT Durango","00009022-018-09-9-J-CF-A-580-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-octavio-avitia-acosta]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construción","[{id=compranet3-1620530467436}]","9022","construción","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CF-A-580-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CF-A-580-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CF-A-580-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","construción","9-J-CF-A-580-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-09","ocds-0ud2q6-00009022-018-09","1.141228302E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OCTAVIO AVITIA ACOSTA, id=ing-octavio-avitia-acosta}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.141228302E7","9-J-CF-A-580-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. JUAN IGNACIO VIDALES TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ING. JUAN IGNACIO VIDALES TRUJILLO, details={type=person}, id=ing-juan-ignacio-vidales-trujillo}]","Nacional","MXN","Centro SCT Durango","00009022-018-10-0-J-CE-A-581-Y-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-juan-ignacio-vidales-trujillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ELABORACIýN DE LOS ESTUDIOS DE MANIFESTACIýN DE IMPACTO AMBIENTAL (MIA), Y ESTUDIO TýCNICO JUSTIFICATIVO (ETJ), DEL ENTRONQUE COSCOMATE, UBICADO EN EL KM 121+070 DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE Durango","[{id=compranet3-1620530467436}]","9022","ELABORACIýN DE LOS ESTUDIOS DE MANIFESTACIýN DE IMPACTO AMBIENTAL (MIA), Y ESTUDIO TýCNICO JUSTIFICATIVO (ETJ), DEL ENTRONQUE COSCOMATE, UBICADO EN EL KM 121+070 DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE Durango","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CE-A-581-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CE-A-581-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0018&AnoInv=2010&TipInv=D}]","obra pública","0-J-CE-A-581-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-10","ocds-0ud2q6-00009022-018-10","370689.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUAN IGNACIO VIDALES TRUJILLO, id=ing-juan-ignacio-vidales-trujillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370689.66","0-J-CE-A-581-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-591-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-gaza-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-018-10-0-J-CF-A-591-W-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-gaza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pública","[{id=compranet3-1620530467436}]","9022","obra pública","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CF-A-591-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CF-A-591-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-591-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","obra pública","0-J-CF-A-591-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-018-10","ocds-0ud2q6-00009022-018-10","1.745036317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., id=constructora-y-urbanizadora-gaza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.745036317E7","0-J-CF-A-591-W-0-0"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Durango","active","complete","[NIVELACIONES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-579-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NIVELACIONES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=nivelaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-019-02-2-J-CB-A-579-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[nivelaciones-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Conservación rutinaria multianual","[{id=compranet3-1620530467436}]","9022","Conservación rutinaria multianual","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-CB-A-579-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-CB-A-579-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-579-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Conservación rutinaria multianual","2-J-CB-A-579-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-019-02","ocds-0ud2q6-00009022-019-02","1889271.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIVELACIONES Y TERRACERIAS, S.A. DE C.V., id=nivelaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1889271.93","2-J-CB-A-579-W-0-2"
