"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-16T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858222]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N193-2013-441930","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[prolimp-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-04-23T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","441930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858222}]","ADJUDICACION DIRECTA ART. 42 500479326","441930","true","Electrónica","Comisión Federal de Electricidad","2013-05-27T00:00:00.000Z","376023","ocds-0ud2q6-AA-018TOQ971-N193-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52245","441930"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[PROVEEDORA Y METALTRANSFORMACIONES NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876338]","[{identifier={legalName=PROVEEDORA Y METALTRANSFORMACIONES NACIONALES, scheme=RUPC, id=12278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA Y METALTRANSFORMACIONES NACIONALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-y-metaltransformaciones-nacionales}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N276-2016-1090202","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[proveedora-y-metaltransformaciones-nacionales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-05-14T00:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700388910","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700388910","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1090202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876338}]","ADJUDICACION DIRECTA ART. 42 500448646","1090202","true","Electrónica","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","180945","ocds-0ud2q6-AA-018TOQ971-N276-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279666","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA Y METALTRANSFORMACIONES NACIONALES, id=proveedora-y-metaltransformaciones-nacionales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279666","1090202"
"2019-11-08T17:40:02.000Z","2012-08-02T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[COMERCIALIZADORA INDUSTRIAL ZUVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854847]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL ZUVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-zuval-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N277-2012-176471","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[comercializadora-industrial-zuval-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-08-20T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SOLERAS DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SOLERAS DE ACERO INOXIDABLE","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","176471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854847}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500456345","176471","true","Electrónica","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","235234","ocds-0ud2q6-AA-018TOQ971-N277-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL ZUVAL SA DE CV, id=comercializadora-industrial-zuval-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201020","176471"
"2019-01-24T01:18:06.000Z","2013-06-07T11:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[LA ROCA SERVICIOS Y FERRETERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878792]","[{address={countryName=México}, roles=supplier, name=LA ROCA SERVICIOS Y FERRETERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=la-roca-servicios-y-ferreteria}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N277-2013-347039","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[la-roca-servicios-y-ferreteria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-06-17T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL 175/484286","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","ADJUDICACIÓN DIRECTA NACIONAL 175/484286","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","347039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878792}]","ADJUDICACIÓN DIRECTA NACIONAL 175/484286","347039","true","Electrónica","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","403487","ocds-0ud2q6-AA-018TOQ971-N277-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA ROCA SERVICIOS Y FERRETERIA, id=la-roca-servicios-y-ferreteria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139200","347039"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[MATERIALES INDUSTRIALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876298]","[{address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N277-2016-1090156","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[materiales-industriales-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-07-20T00:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700440196","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700440196","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1090156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876298}]","TUBERIAS Y ACCESORIOS MANTTO. SEMESTRAL U-1","1090156","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","631128","ocds-0ud2q6-AA-018TOQ971-N277-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53048","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DEL SURESTE SA DE CV, id=materiales-industriales-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53048","1090156"
"2019-11-08T17:40:02.000Z","2012-08-02T17:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[AR PIROMETRIA E INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146793]","[{address={countryName=México}, roles=supplier, name=AR PIROMETRIA E INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ar-pirometria-e-ingenieria}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N278-2012-185628","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[ar-pirometria-e-ingenieria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-08-20T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","TERMOPARES GENERADOR DE VAPOR U-2","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","TERMOPARES GENERADOR DE VAPOR U-2","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","185628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146793}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500456712","185628","true","Electrónica","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","235215","ocds-0ud2q6-AA-018TOQ971-N278-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AR PIROMETRIA E INGENIERIA, id=ar-pirometria-e-ingenieria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179270","185628"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905586]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N278-2016-1090538","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-07-22T00:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700426798","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700426798","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1090538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905586}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500498134","1090538","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","490938","ocds-0ud2q6-AA-018TOQ971-N278-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374160","1090538"
"2019-11-08T17:40:02.000Z","2011-07-13T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906567]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N279-2011-30503","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-07-20T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CHUMACERAS PARA BOMBAS DE CIRCUITO ABIERTO","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CHUMACERAS PARA BOMBAS DE CIRCUITO ABIERTO","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","30503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906567}]","ADJUDICACION DIRECTA ART. 42 500419149","30503","true","Mixta","Comisión Federal de Electricidad","2011-09-13T00:00:00.000Z","43596","ocds-0ud2q6-AA-018TOQ971-N279-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176242","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176242","30503"
"2019-11-08T17:40:02.000Z","2012-08-23T11:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854911]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N279-2012-179750","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-08-27T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","DIFUSORES DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","DIFUSORES DE QUEMADORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","179750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854911}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500434626","179750","true","Electrónica","Comisión Federal de Electricidad","2012-09-20T00:00:00.000Z","235756","ocds-0ud2q6-AA-018TOQ971-N279-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333600","179750"
"2019-01-24T01:18:06.000Z","2013-06-07T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264128]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N279-2013-340890","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-06-07T15:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO A MOTORES DE 6.9 KV VTF","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO A MOTORES DE 6.9 KV VTF","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","340890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264128}]","MANTENIMIENTO A MOTORES DE 6.9 KV VTF","340890","true","Mixta","Comisión Federal de Electricidad","2013-04-26T00:00:00.000Z","403772","ocds-0ud2q6-AA-018TOQ971-N279-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","340890"
