"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T15:14:03.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0001200001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","15000000","CRC","Instituto Costarricense de Turismo","2020CD-000045-0001200001-432020000900035","[contract]","instituto-costarricense-de-turismo","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad Términos generales periódico La Extra","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0001200001}]","432020000900035","2020CD-000045-0001200001","ocds-rwubve-2020CD-000045-0001200001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432020000900035"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-30T07:44:55.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[FEDERICO MADRIGAL CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108530447, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, barrio Corazon de Jesus contiguo a Yanber entreda a bodegas Pisos S, A, bodega n°31 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERICO MADRIGAL CERDAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=federico-madrigal-cerdas}]","1622","CRC","Instituto Costarricense de Turismo","2013CD-000039-0001200001-432013000900046","[contract]","instituto-costarricense-de-turismo","[federico-madrigal-cerdas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS PARA USO HIGIENE PERSONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0001200001}]","432013000900046","2013CD-000039-0001200001","ocds-rwubve-2013CD-000039-0001200001","[BIENES]","3934818.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERICO MADRIGAL CERDAS, id=federico-madrigal-cerdas}]","1622","https://www.sicop.go.cr/index.jsp","buyer","3934818.2","432013000900046"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-19T13:54:32.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000040-0001200001]","[{identifier={scheme=Registro Nacional, id=3101289882, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Gertrudis 150 metros Sur y 150 Suroeste San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","500000","CRC","Instituto Costarricense de Turismo","2013CD-000040-0001200001-432013000900045","[contract]","instituto-costarricense-de-turismo","[diseno-en-concreto-a-r-m-d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPRESA O PERSONA FÍSICA PARA LIMPIEZA DEL TANQUE DE CAPTACIÓN.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000040-0001200001}]","432013000900045","2013CD-000040-0001200001","ocds-rwubve-2013CD-000040-0001200001","[SERVICIOS]","491550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","491550","432013000900045"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-14T09:19:14.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VALDESOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000042-0001200001]","[{identifier={scheme=Registro Nacional, id=3101118572, uri=http://www.registronacional.go.cr/}, address={streetAddress=C 9, AV 7/9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALDESOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valdesol-sociedad-anonima}]","11040000","CRC","Instituto Costarricense de Turismo","2013CD-000042-0001200001-432013000900054","[contract]","instituto-costarricense-de-turismo","[valdesol-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de los planos constructivos e inspección del Proyecto Centro para Actividades Turísticas y Artesanales en el cantón Valverde Vega","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000042-0001200001}]","432013000900054","2013CD-000042-0001200001","ocds-rwubve-2013CD-000042-0001200001","[SERVICIOS]","11040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALDESOL SOCIEDAD ANONIMA, id=valdesol-sociedad-anonima}]","11040000","https://www.sicop.go.cr/index.jsp","buyer","11040000","432013000900054","2013-12-14T09:19:14.000Z"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-18T16:13:57.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SEFUISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000043-0001200001]","[{identifier={scheme=Registro Nacional, id=3101270246, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m sur de la Clinica Biblica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFUISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sefuisa-sociedad-anonima}]","185","CRC","Instituto Costarricense de Turismo","2013CD-000043-0001200001-432013000900048","[contract]","instituto-costarricense-de-turismo","[sefuisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE PLACAS DE MADERA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000043-0001200001}]","432013000900048","2013CD-000043-0001200001","ocds-rwubve-2013CD-000043-0001200001","[BIENES]","6435225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFUISA SOCIEDAD ANONIMA, id=sefuisa-sociedad-anonima}]","185","https://www.sicop.go.cr/index.jsp","buyer","6435225","432013000900048",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-12T13:47:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[Maribel Molina Villalobos]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000061-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109110863, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial La Union Casa No 16 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Maribel Molina Villalobos, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maribel-molina-villalobos}]","10000000","CRC","Instituto Costarricense de Turismo","2013CD-000061-0001200001-432013000900071","[contract]","instituto-costarricense-de-turismo","[maribel-molina-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 870-13 CONTRATACIÓN DE UN PERITO..","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000061-0001200001}]","432013000900071","2013CD-000061-0001200001","ocds-rwubve-2013CD-000061-0001200001","[SERVICIOS]","4367568","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Maribel Molina Villalobos, id=maribel-molina-villalobos}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","4367568","432013000900071",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-19T12:52:08.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000062-0001200001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","2694996","CRC","Instituto Costarricense de Turismo","2013CD-000062-0001200001-432013000900074","[contract]","instituto-costarricense-de-turismo","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estaciones de trabajo, sillas y mesa (Proveeduría Adminstrativo)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000062-0001200001}]","432013000900074","2013CD-000062-0001200001","ocds-rwubve-2013CD-000062-0001200001","[BIENES]","4847167.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","2694996","https://www.sicop.go.cr/index.jsp","buyer","4847167.49","432013000900074",,"497.298398","9748","USD","497.298398","497.298398","USD","USD","9747","9747","USD","9748","497.298398"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-18T13:12:15.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000062-0001200001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","2694996","CRC","Instituto Costarricense de Turismo","2013CD-000062-0001200001-432013000900072","[contract]","instituto-costarricense-de-turismo","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estaciones de trabajo, sillas y mesa (Proveeduría Adminstrativo)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000062-0001200001}]","432013000900072","2013CD-000062-0001200001","ocds-rwubve-2013CD-000062-0001200001","[BIENES]","2688990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","2694996","https://www.sicop.go.cr/index.jsp","buyer","2688990","432013000900072",,"497.298398","9748","USD",,,,,,,"USD","9748","497.298398"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-04T07:54:50.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[BRANDING LOGISTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000048-0001200001]","[{identifier={scheme=Registro Nacional, id=3101438302, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 OESTE DE LA FABRICA JACKS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRANDING LOGISTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=branding-logistics-sociedad-anonima}]","10300000","CRC","Instituto Costarricense de Turismo","2013CD-000048-0001200001-432013000900051","[contract]","instituto-costarricense-de-turismo","[branding-logistics-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTICULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000048-0001200001}]","432013000900051","2013CD-000048-0001200001","ocds-rwubve-2013CD-000048-0001200001","[BIENES]","10267550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRANDING LOGISTICS SOCIEDAD ANONIMA, id=branding-logistics-sociedad-anonima}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","10267550","432013000900051",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-24T07:35:41.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000050-0001200001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","6660897","CRC","Instituto Costarricense de Turismo","2013CD-000050-0001200001-432013000900049","[contract]","instituto-costarricense-de-turismo","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIAL PROMOCIONAL PARA CRUCEROS PUERTOS LIMON Y PUNTARENAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000050-0001200001}]","432013000900049","2013CD-000050-0001200001","ocds-rwubve-2013CD-000050-0001200001","[BIENES/SERVICIOS]","5823001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","6660897","https://www.sicop.go.cr/index.jsp","buyer","5823001","432013000900049",,,,,,,,,,,,,
