"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN SC, scheme=RFC, verified=1, id=ICU060111QW4}]","0","[{name=INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN SC}, {name=INSTITUTO DE CONSULTORÍA UNIVERSITARIA SANTIN S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN, S.C.","0","1.4461590879999999E7","0","instituto-de-consultoria-universitaria-santin-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STAR-TEK S. DE R.L. DE C.V.","0","136950","0","star-tek-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., scheme=RFC, id=PEF881115B13}]","0","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS SA DE CV}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A DE C.V}, {name=PRODUCTOS ELECTRICOS Y FERRETEROSSA DE CV}, {name=Productos Eléctricos y Ferreteros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3196.73","[{id=compranet-1620524637144}]","73","PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.","0","1.0093128210000003E7","0","productos-electricos-y-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTERNATIVAS DE DIVULGACION AC","0","491000","0","alternativas-de-divulgacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NYR AMÉRICA S.A. DE C.V.}, {name=Nyr América S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NYR AMERICA, S.A. DE C.V.","0","545460","0","nyr-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MUNDIEXPLORATION SA DE CV, scheme=RFC, verified=1, id=MUN150622KE0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MUNDIEXPLORATION SA DE CV","0","929716.4","0","mundiexploration-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COEL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COEL DEL BAJIO SA DE CV","0","99398.12000000001","0","coel-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA IBEROAMERICA S DE RL DE CV","0","39404.224","0","operadora-iberoamerica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V., scheme=RUPC, id=64014, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V.}, {name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V.","0","2.619683182E7","0","pavimentos-y-construcciones-tierra-caliente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=NEXTIA CONSULTORES SC, scheme=RFC, verified=1, id=NCO101104HZ9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","NEXTIA CONSULTORES SC","0","60390","0","nextia-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAJAS Y REMOLQUES MUÑOZ SA DE CV","0","818965.52","0","cajas-y-remolques-munoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PONCELET CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=PCO160222NV2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","PONCELET CONSTRUCCION SA DE CV","0","4255012.67","0","poncelet-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECUBRIMIENTO Y EDIFICACIONES DEL SUR SA DE CV","0","259200","0","recubrimiento-y-edificaciones-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRAS CAVI SA DE CV","0","3309357.3200000003","0","obras-cavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROVEEDORA SUDCALIFORNIANA, S.A. DE C.V.","0","6892.35","0","proveedora-sudcaliforniana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION S1, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCION S1 S.A. DE C.V.","0","2.6394704709999997E7","0","construccion-s1-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INGEES ELECTRIC S.A DE C.V.}, {name=INGEES ELECTRIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INGEES ELECTRIC SA DE CV","0","4142527.41","0","ingees-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LORENA ESTEVA ,ARTÍNEZ","0","241761.6","0","lorena-esteva-artinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0","[non-profit]","[{legalName=OPERADORA DEL CONSEJO CIUDADANO DEL DISTRITO FEDERAL AC, scheme=RFC, verified=1, id=OCC0704241L4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783466610}]","1","OPERADORA DEL CONSEJO CIUDADANO DEL DISTRITO FEDERAL AC","0","452620","0","operadora-del-consejo-ciudadano-del-distrito-federal-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","1","GEOSA, GEOLOGÍA, GEOTECNIA Y OBRAS SUBTERRÁNEA, S. DE R.L. DE C.V.","0","6409055.4","0","geosa-geologia-geotecnia-y-obras-subterranea-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=KYLMA SERVICIOS DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=KSI180309AC7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","7","KYLMA SERVICIOS DE INGENIERIA SA DE CV","0","1997314.98","0","kylma-servicios-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MUEBLES MODERNOS PARA OFICINA, S.A.}, {name=MUEBLES MODERNOS PARA OFICINA, S. A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MUEBLES MODERNOS PARA OFICINA SA","0","492056.26","0","muebles-modernos-para-oficina-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V.}, {name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL SA DE CV","0","333834","0","sistemas-integrales-de-saneamiento-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INTELLIGENT PRINT VICENCIO, SA DE CV, scheme=RFC, id=IPV0807074Q4}]","0","[{name=INTELLIGENT PRINT VICENCIO, S.A. DE C.V.}, {name=INTELLIGENT PRINT VICENCIO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","37073.6","[{id=compranet-1620524637144}]","2","INTELLIGENT PRINT VICENCIO SA DE CV","0","274195.32999999996","0","intelligent-print-vicencio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PROMOTORA Y SERVICIOS DE LA LAGUNA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA PROMOTORA Y SERVICIOS DE LA LAGUNA SA DE CV","0","4.026118552E7","0","constructora-promotora-y-servicios-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DEL SURESTE LOEC SA DE CV, scheme=RFC, verified=1, id=CSL130508NU6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1640563200215}]","6","CONSTRUCTORA DEL SURESTE LOEC SA DE CV","0","1.8467060240000002E7","0","constructora-del-sureste-loec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA TLALIXCOYAN, S.A. DE C.V.","0","1031294.91","0","constructora-tlalixcoyan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECOINGE, S.A. DE C.V.","0","134200","0","ecoinge-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO MAQUINADOS Y MANUFACTURAS","0","223000","0","diseno-maquinados-y-manufacturas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CREATIVE ASESORES EN PROMOCIONES, S.A. DE C.V.","0","149665","0","creative-asesores-en-promociones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","XEFN SA","0","10320","0","xefn-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS MARÍTIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A DE C.V.}, {name=OBRAS MARITIMAS HB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Obras Marítimas HB, S.A. de C.V.","0","5.566223272900001E8","0","obras-maritimas-hb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLOTTER E INGENIERIA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PIC060314257}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PLOTTER E INGENIERIA DEL CENTRO SA DE CV","0","2576957.57","0","plotter-e-ingenieria-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS DEL VALTIERRA S DE RL DE CV","0","378799","0","multiservicios-del-valtierra-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IDIOMAS EN MOVIMIENTO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IDIOMAS EN MOVIMIENTO SC","0","206892","0","idiomas-en-movimiento-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA RICHARD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA RICHARD SA DE CV","0","1242587.04","0","comercializadora-richard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO MATERIALES VICTORIA, S.A. DE C.V.}, {name=ELECTRO MATERIALES VICTORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ELECTRO MATERIALES VICTORIA SA DE CV","0","497433.48","0","electro-materiales-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR Y DE SERVICIOS BRECKA SA DE CV, scheme=RFC, verified=1, id=GCS121005CA7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO CONSTRUCTOR Y DE SERVICIOS BRECKA SA DE CV","0","1.020709892E7","0","grupo-constructor-y-de-servicios-brecka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=JOSE ANTONIO LARA Y GAYTAN}, {name=JOSE ANTONIO LARA Y GAYTÁN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","José Antonio Lara y Gaytán","0","1736314.29","0","jose-antonio-lara-y-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO MEXICANO DE NORMALIZACION Y EVALUACION DE LA CONFORMIDAD, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSEJO MEXICANO DE NORMALIZACIÓN Y EVALUACIÓN DE LA CONFORMIDAD, A.C.","0","1982480","0","consejo-mexicano-de-normalizacion-y-evaluacion-de-la-conformidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=UBICADO 2 S.A. DE C.V.}, {name=UBICADO 2 S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UBICADO 2, S.A. DE C.V.","0","1828034.0899999999","0","ubicado-2-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INOVACIONES EN MOBILIARIO URBANO S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INOVACIONES EN MOBILIARIO URBANO, S.A. DE C.V.","0","1.834522652E7","0","inovaciones-en-mobiliario-urbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=PHASE IN MEDICAL, scheme=RFC, verified=1, id=PIM090331UUA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PHASE IN MEDICAL","0","1.286514275E7","0","phase-in-medical","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRICA LUX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELECTRICA LUX S.A. DE C.V.","0","120184.9","0","electrica-lux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMPRESAS JIMPER, S.A. DE C.V.","0","854501.43","0","empresas-jimper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PAING, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA PAING SA DE CV","0","9264141.280000001","0","constructora-paing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PRODUCTIVI SA DE CV, scheme=RFC, verified=1, id=CPR160721LD4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1637539200127}]","5","COMERCIALIZADORA PRODUCTIVI SA DE CV","0","7092246","0","comercializadora-productivi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=MINOTAURO GRUPO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=MGE0404159M8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","2","MINOTAURO GRUPO EMPRESARIAL SA DE CV","0","4703952.5","0","minotauro-grupo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AVANZA CAPITAL, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AVANZA CAPITAL S. DE R.L. DE C.V.","0","320000","0","avanza-capital-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=DIMEN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","16","DIMEN CONSTRUCCIONES, S.A. DE C.V.","0","3.0037274259999994E7","0","dimen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTIOPERADORA Y COMERCIALIZADORA DE PRODUCTOS, BIENES Y SERVICIOS INTEGRALES","0","113300.76000000001","0","multioperadora-y-comercializadora-de-productos-bienes-y-servicios-integrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=GOBIERNO DE LA CIUDAD DE MEXICO, scheme=RFC, verified=1, id=GDF9712054NA}]","0","[{name=GOBIERNO DE LA CIUDAD DE MÉXICO}, {name=Gobierno de la Ciudad de México}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","31","GOBIERNO DE LA CIUDAD DE MEXICO","0","1.9737055504999998E8","0","gobierno-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DOS O'S, S.A. DE C.V.}, {name=DOS O?S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DOS O´S, S.A. DE C.V.","0","2113128.92","0","dos-os-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOBATO & AGUIRRE CONSULTORES","0","350000","0","lobato-&-aguirre-consultores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO SUPERIOR DE INGENIERIA CLINICA Y BIOMEDICA DE MEXICO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Instituto Superior de Ingeniería Clínica y Biomédica de México S.C.","0","125392.2","0","instituto-superior-de-ingenieria-clinica-y-biomedica-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BALDWIN FILTERS S DE RL DE C V}, {name=BALDWIN FILTERS S DE R L DE C V}, {name=BALDWIN FILTERS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","BALDWIN FILTERS S DE RL DE CV","0","2.7483345279999997E7","0","baldwin-filters-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA Y ASESORIA TECNICA FERNADEZ","0","1.212868969E7","0","constructora-y-asesoria-tecnica-fernadez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NORGREN S.A. DE C.V.}, {name=NORGREN, S. A. DE C. V.}, {name=NORGREN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","NORGREN SA DE CV","0","7400693.65","0","norgren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONTEK QUIMICA SA DE CV","0","32175.6","0","contek-quimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS EN EQUIPOS DE COPIADO S.A DE C.V.}, {name=SISTEMAS EN EQUIPOS DE COPIADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SISTEMAS EN EQUIPOS DE COPIADO SA DE CV","0","94784.95","0","sistemas-en-equipos-de-copiado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS FARMACEUTICOS JALICIENSES, S.A DE.C.V, scheme=RFC, id=PFJ0712117M1}]","0","[{name=PRODUCTOS FARMACEUTICOS JALICIENSES, S.A DE.C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","19221606","[{id=compranet-1620524637144}]","1","PRODUCTOS FARMACEUTICOS JALICIENSES, S. A. DE C. V.","0","600000","0","productos-farmaceuticos-jalicienses-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DECORAMIC PROVEEDORES Y CONTRATISTAS SA DE CV","0","1602843.6","0","decoramic-proveedores-y-contratistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DJ NOVA SA DE CV, scheme=RUPC, id=239517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DJ NOVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DJ NOVA SA DE CV","0","890562.24","0","dj-nova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BERZERK SA DE CV, scheme=RUPC, id=254074, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BERZERK SA DE CV, scheme=RFC, verified=1, id=BER130520RR5}]","0","[{name=BERZERK, S.A. DE C.V.}, {name=BERZERK S.A. DE C.V.}, {name=BERZERK S.A DE C.V.}, {name=BERZERK S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","152632.8","[{id=compranet-1620524637144}]","103","BERZERK SA DE CV","0","1.3935077212800002E7","0","berzerk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARMOLES PIEDRINI SA DE CV, scheme=RFC, verified=1, id=MPI120214AK3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MARMOLES PIEDRINI SA DE CV","0","1355040","0","marmoles-piedrini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REVISTAS RAPIDAS SA DE CV","0","34452.18","0","revistas-rapidas-sa-de-cv","0"
