"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0009/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-001-02-29-0009/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","[{id=compranet3-1620530467436}]","641094","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0009/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","29-0009/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-001-02","ocds-0ud2q6-00641094-001-02","675000.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675000.16","29-0009/02"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-29-01-02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V., details={type=company}, id=recubrimientos-estructurales-y-decorativos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-001-03-1-98-29-01-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[recubrimientos-estructurales-y-decorativos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Ambulatoria del Hospital General de Zona No. 15 de Cd. Reynosa, Tamaulipas.","[{id=compranet3-1620530467436}]","641094","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Ambulatoria del Hospital General de Zona No. 15 de Cd. Reynosa, Tamaulipas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","1-98-29-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-29-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-29-01-02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de obra civil e instalaciones electromecánicas para la terminación de la Unidad de Medicina Ambulatoria del Hospital General de Zona No. 15 de Cd. Reynosa, Tamaulipas.","1-98-29-01-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-001-03","ocds-0ud2q6-00641094-001-03","1.599982432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS ESTRUCTURALES Y DECORATIVOS, S.A. DE C.V., id=recubrimientos-estructurales-y-decorativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599982432E7","1-98-29-01-02"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CONSTRUCCION DE OBRAS INDUSTRIALES Y DE SERVICIOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0010/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION DE OBRAS INDUSTRIALES Y DE SERVICIOS, SA DE CV, details={type=company}, id=construccion-de-obras-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-002-02-29-0010/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[construccion-de-obras-industriales-y-de-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Servicio de mantenimiento con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional Tamaulipas","[{id=compranet3-1620530467436}]","641094","Servicio de mantenimiento con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0010/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional Tamaulipas","29-0010/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-002-02","ocds-0ud2q6-00641094-002-02","622320.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DE OBRAS INDUSTRIALES Y DE SERVICIOS, SA DE CV, id=construccion-de-obras-industriales-y-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622320.15","29-0010/02"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CARLOS GUERRA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-004/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS GUERRA LARA, details={type=person}, id=carlos-guerra-lara}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-002-03-29-004/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[carlos-guerra-lara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Oficina en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Oficina en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-004/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Oficina en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-002-03","ocds-0ud2q6-00641094-002-03","236948.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS GUERRA LARA, id=carlos-guerra-lara}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236948.16","29-004/03"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[PROYECTO CALLI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0006/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO CALLI S.A DE C.V., details={type=company}, id=proyecto-calli-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-003-03-29-0006/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[proyecto-calli-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Victoria","[{id=compranet3-1620530467436}]","641094","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Victoria","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0006/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Victoria","29-0006/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-003-03","ocds-0ud2q6-00641094-003-03","4788539.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CALLI S.A DE C.V., id=proyecto-calli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4788539.21","29-0006/03"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[PROYECTO CALLI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0007/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO CALLI S.A DE C.V., details={type=company}, id=proyecto-calli-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-004-03-29-0007/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[proyecto-calli-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Mante","[{id=compranet3-1620530467436}]","641094","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Mante","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0007/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Trabajos de obrea Civil e Instalaciones en Diversas Unidades del Area Medica de Gestión Desconcentrada de la Zona de Mante","29-0007/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-004-03","ocds-0ud2q6-00641094-004-03","2810205.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CALLI S.A DE C.V., id=proyecto-calli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2810205.76","29-0007/03"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[ROSALIO GARCIA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0030/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSALIO GARCIA GUZMAN, details={type=person}, id=rosalio-garcia-guzman}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0030/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[rosalio-garcia-guzman]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0030/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0030/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0030/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","11459.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALIO GARCIA GUZMAN, id=rosalio-garcia-guzman}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11459.48","29-0030/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0028/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0028/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0028/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0028/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0028/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","543600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543600","29-0028/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0029/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, details={type=company}, id=servicios-electronicos-y-medicos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0029/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-electronicos-y-medicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0029/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0029/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0029/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","110371.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, id=servicios-electronicos-y-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110371.9","29-0029/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0031/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0031/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0031/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0031/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0031/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0031/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","499904.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499904.18","29-0031/02"
