"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421154}]","Jaime Munro Pinochet","jaime-munro-pinochet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422344}, {id=mujeres2019-1619230368914}]","Rocio Perez Mies","rocio-perez-mies","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369013}]","Franco Luis Faccilongo Forno","franco-luis-faccilongo-forno","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368486}]","Cristian Edwards Gana","cristian-edwards-gana","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421867}, {id=mujeres2019-1619230368775}]","Ivan Diaz Molina","ivan-diaz-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368510}]","Ricardo Escobar Calderon","ricardo-escobar-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368864}, {id=mujeres2020-1619230422021}]","Carlos Jorge Renato Ramirez Fernandez","carlos-jorge-renato-ramirez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421243}, {id=mujeres2019-1619230368593}]","Marcelo Hernan Luengo Amar","marcelo-hernan-luengo-amar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423379}]","Gustavo Camelio Ursic","gustavo-camelio-ursic","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425128}]","Fernando Delorenzo Achondo","fernando-delorenzo-achondo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426925}]","Jorge Pinto Camus","jorge-pinto-camus","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425591}]","Manuel Diaz De Valdes Olavarrieta","manuel-diaz-de-valdes-olavarrieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368573}, {id=mujeres2020-1619230420811}]","Enrique Marshall Rivera","enrique-marshall-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420375}]","María Ximena Alzérreca Luna","maria-ximena-alzerreca-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421803}, {id=mujeres2019-1619230368764}]","Joaquín Ignacio Brahm Barril","joaquin-ignacio-brahm-barril","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368754}, {id=mujeres2020-1619230421774}]","Salvador Said Somavía","salvador-said-somavia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368633}, {id=mujeres2020-1619230421143}]","Javier Said Handal","javier-said-handal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427813}]","Arturo Squella Serrano","arturo-squella-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423748}, {id=mujeres2019-1619230369092}]","Alberto Ricardo Montanari Mazzarelli","alberto-ricardo-montanari-mazzarelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369069}, {id=mujeres2020-1619230423687}]","Sebastian Flaño Garcia","sebastian-flano-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368498}, {id=mujeres2020-1619230420389}]","Franco Montalbetti Moltedo","franco-montalbetti-moltedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421917}, {id=mujeres2019-1619230368813}]","Marcos Hites Palombo","marcos-hites-palombo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230368758}, {id=mujeres2020-1619230421770}, {id=mujeres2020-1619230423157}]","Enrique Oscar Rapetti","enrique-oscar-rapetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422066}, {id=mujeres2019-1619230368883}]","Julio Rezepka Nisis","julio-rezepka-nisis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423542}, {id=mujeres2019-1619230369039}]","Ignacio Miguel Poduje Carbone","ignacio-miguel-poduje-carbone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422014}, {id=mujeres2019-1619230368859}]","Francisco Javier Martinez Segui","francisco-javier-martinez-segui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422149}, {id=mujeres2019-1619230368903}]","Oscar Garreton Purcell","oscar-garreton-purcell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420956}, {id=mujeres2019-1619230368604}]","Patricio Montes Astaburuaga","patricio-montes-astaburuaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368565}, {id=mujeres2020-1619230420761}]","Jose Miguel Irarrazaval Elizalde","jose-miguel-irarrazaval-elizalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423545}, {id=mujeres2019-1619230369039}]","Eduardo Pérez Marchant","eduardo-perez-marchant","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368720}, {id=mujeres2020-1619230420470}]","Jorge Israel Quilodran","jorge-israel-quilodran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421162}, {id=mujeres2019-1619230368656}]","Arturo Garnham Bravo","arturo-garnham-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","Alvaro Restrepo Salazar","alvaro-restrepo-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423445}]","Ronald Hirsch Federic","ronald-hirsch-federic","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Juan Andres Ilharreborde Castro","juan-andres-ilharreborde-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368702}, {id=mujeres2020-1619230421286}]","Arturo Claro Fernandez","arturo-claro-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368496}, {id=mujeres2019-1619230367760}]","Manuel Perez Dubuc","manuel-perez-dubuc","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424089}, {id=mujeres2019-1619230369107}]","Esteban Flores Muñoz","esteban-flores-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369113}, {id=mujeres2020-1619230424241}]","Patricio Valenzuela Larrañaga","patricio-valenzuela-larranaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425309}]","Orlando Sáenz Rojas","orlando-saenz-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421939}, {id=mujeres2019-1619230368830}]","Hernan Garces Echeverria","hernan-garces-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368606}, {id=mujeres2020-1619230420961}]","Eduardo Novoa Castellón","eduardo-novoa-castellon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426655}]","Marcelo Espinoza Dans","marcelo-espinoza-dans","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368494}]","Julian Nebreda","julian-nebreda","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368493}, {id=mujeres2020-1619230420377}]","Osvaldo Puccio Huidobro","osvaldo-puccio-huidobro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368561}]","Raúl Bezanilla Saavedra","raul-bezanilla-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369061}, {id=mujeres2020-1619230423644}]","Sergio Francisco Icaza Pérez","sergio-francisco-icaza-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368779}, {id=mujeres2020-1619230421869}]","Francisco Sanchez Hormazábal","francisco-sanchez-hormazabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421026}, {id=mujeres2019-1619230368612}]","Maria Del Valle Higueras Rabadan","maria-del-valle-higueras-rabadan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422339}, {id=mujeres2019-1619230368910}]","Antonio Perera Luna","antonio-perera-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426974}]","Stefano Rossi","stefano-rossi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423135}, {id=mujeres2019-1619230368940}]","Rodrigo Valcarce Bavestrello","rodrigo-valcarce-bavestrello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426972}]","Francisco Soublette De Saint Luc","francisco-soublette-de-saint-luc","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421152}, {id=mujeres2019-1619230368647}]","Luis Mladinic Leon","luis-mladinic-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368570}]","Alberto Abraham Romero Silva","alberto-abraham-romero-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368852}, {id=mujeres2020-1619230421983}]","Juan Leon Babarovic","juan-leon-babarovic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421193}]","Alejandra Illanes Valdes","alejandra-illanes-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426893}]","Cristian Stewart Letelier","cristian-stewart-letelier","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420859}]","Mark Murksi","mark-murksi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368661}, {id=mujeres2020-1619230421193}]","Felipe Heidke Gonzalez","felipe-heidke-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424267}]","Rosangela Mac Cord De Faria","rosangela-mac-cord-de-faria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426878}]","Ismael Ossa Errazuriz","ismael-ossa-errazuriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369108}, {id=mujeres2020-1619230424094}]","Antonio Pi Plubins","antonio-pi-plubins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421135}]","Jorge Ihnen Aravena","jorge-ihnen-aravena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427019}]","Javier Zapatero Ortega","javier-zapatero-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427149}]","Gustavo Pavez Rodriguez","gustavo-pavez-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425322}]","Raimundo Ducci Boetsch","raimundo-ducci-boetsch","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425210}]","Gaston Donoso Jimenez","gaston-donoso-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422057}, {id=mujeres2019-1619230368876}]","Eduardo Tapia Elorza","eduardo-tapia-elorza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423459}, {id=mujeres2019-1619230368990}]","Julian Orgaz Moreno","julian-orgaz-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427063}]","Quispe Mestas Yeni Yesenia","quispe-mestas-yeni-yesenia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368946}, {id=mujeres2020-1619230423253}]","Jaime Andres Vargas Serrano","jaime-andres-vargas-serrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427001}]","Carlos Antonio Encalada Vidal","carlos-antonio-encalada-vidal","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368535}, {id=mujeres2020-1619230420436}]","Michael Leatherbee Grant","michael-leatherbee-grant","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368541}]","Benjamin Quiroga Cortes","benjamin-quiroga-cortes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422055}, {id=mujeres2019-1619230368873}]","Ljubo Radnic Franulic","ljubo-radnic-franulic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421406}, {id=mujeres2019-1619230367382}, {id=mujeres2020-1619230421409}, {id=mujeres2019-1619230368714}]","Juan Pablo Rosas Perez","juan-pablo-rosas-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422106}]","German Villegas Frademann","german-villegas-frademann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426616}]","Andrés Ricardo Rojas Scheggia","andres-ricardo-rojas-scheggia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368646}, {id=mujeres2020-1619230421152}]","Mauricio Sandoval Romero","mauricio-sandoval-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369044}, {id=mujeres2020-1619230423588}]","Andres Charme Silva","andres-charme-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426925}]","Francisco Leiva Vega","francisco-leiva-vega","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368840}]","Patricio Gomez Sabaini","patricio-gomez-sabaini","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368560}, {id=mujeres2020-1619230420756}]","Florencio Manuel Hugo Correa Bezanilla","florencio-manuel-hugo-correa-bezanilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421287}, {id=mujeres2019-1619230368703}]","Hernan Alberto Büchi Buc","hernan-alberto-buchi-buc","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421918}, {id=mujeres2019-1619230368816}]","Gonzalo Sanhueza Dueñas","gonzalo-sanhueza-duenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369053}, {id=mujeres2020-1619230423634}]","Felipe Larrain Aspillaga","felipe-larrain-aspillaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421245}, {id=mujeres2019-1619230368916}]","Alfonso Andrés Swett Opazo","alfonso-andres-swett-opazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421740}, {id=mujeres2019-1619230368732}]","Valmir Aparecido Buscarioli","valmir-aparecido-buscarioli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425364}]","Pablo Delano Mendez","pablo-delano-mendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368949}, {id=mujeres2020-1619230423264}]","Sergio Ruiz-tagle Claro","sergio-ruiz-tagle-claro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420400}, {id=mujeres2019-1619230368518}]","Seijiro Chiba","seijiro-chiba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427171}]","Katheline Figueroa Espinoza","katheline-figueroa-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369041}, {id=mujeres2020-1619230423554}]","Claudia Hinz","claudia-hinz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420979}, {id=mujeres2019-1619230368857}]","Victoria Vasquez Garcia","victoria-vasquez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368659}]","Francisco Matte Izquierdo","francisco-matte-izquierdo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426909}]","Tomas Browne Covarrubias","tomas-browne-covarrubias","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Alex Vicente Hernandez","alex-vicente-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368836}, {id=mujeres2020-1619230421947}]","Alberto Salas Muñoz","alberto-salas-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368485}, {id=mujeres2020-1619230420374}]","Raul Rivera Andueza","raul-rivera-andueza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
