"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95101&p_CveDep=00641&p_CveUni=229&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-014-09-C95101","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales de la Unidad de Medicina Familiar No. 1, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","[{id=compranet3-1620530467436}]","641229","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales de la Unidad de Medicina Familiar No. 1, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95101&p_CveDep=00641&p_CveUni=229&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales de la Unidad de Medicina Familiar No. 1, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","C95101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-014-09","ocds-0ud2q6-00641229-014-09","1117357.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117357.64","C95101"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85083&p_CveDep=00641&p_CveUni=229&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-025-08-C85083","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85083&p_CveDep=00641&p_CveUni=229&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","C85083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-025-08","ocds-0ud2q6-00641229-025-08","1082075.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082075.43","C85083"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria",,"complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431690]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N5-2014-631446","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO H.G.Z. No. 20","[{id=compranet-1620524637144}]","050GYR038","MANTENIMIENTO H.G.Z. No. 20","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","631446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431690}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION JALISCO 02","631446","Instituto Mexicano del Seguro Social","644368","ocds-0ud2q6-LO-019GYR038-N5-2014","926494.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","926494.14","631446","2014-08-27T14:45:00.000Z","IMSS","Juan Bernardo González Solano","2014-09-18T09:00:00.000Z","juan-bernardo-gonzalez-solano","false","Expirado","true","Mixta","2014-12-09T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria",,"complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8370]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-francisco-gonzalez-rodriguez}]",,"MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N20-2011-35607","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO CORRECTIVO A UMF No.178 Y DIF. UNIDADES","[{id=compranet-1620524637144}]","050GYR038","MANTENIMIENTO CORRECTIVO A UMF No.178 Y DIF. UNIDADES","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","35607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8370}]","Mantenimiento Correctivo a U.M.F. No. 178 Guadalajara Jalisco","35607","Instituto Mexicano del Seguro Social","12187","ocds-0ud2q6-LO-019GYR038-N20-2011","775057.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","775057.95","35607","2011-04-07T08:00:00.000Z","IMSS","Juan Bernardo González Solano","2011-04-28T14:00:00.000Z","juan-bernardo-gonzalez-solano","false","Expirado","true",,"2013-04-03T00:00:00.000Z","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM",,"country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria",,"complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95671]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N4-2012-129676","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION U.M.F. No. 178","[{id=compranet-1620524637144}]","050GYR038","MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION U.M.F. No. 178","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","129676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95671}]","Trabajos de Mantenimiento Correctivo a las Unidades de la Delegación","129676","Instituto Mexicano del Seguro Social","155468","ocds-0ud2q6-LO-019GYR038-N4-2012","773112.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","773112.55","129676","2012-03-28T17:06:00.000Z","IMSS","Juan Bernardo González Solano","2012-04-25T09:00:00.000Z","juan-bernardo-gonzalez-solano","false","Expirado","true","Mixta","2012-08-29T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C052065&p_CveDep=00641&p_CveUni=229&p_NumeroLc=047&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-047-10-C052065","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 171","[{id=compranet3-1620530467436}]","641229","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 171","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C052065&p_CveDep=00641&p_CveUni=229&p_NumeroLc=047&p_AnioLc=2010&ConSin=1}]","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 171","C052065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-047-10","ocds-0ud2q6-00641229-047-10","701614.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701614.16","C052065",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65121&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-012-06-C65121","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Conservaciýn o mantenimiento de Unidad Mýdica.","[{id=compranet3-1620530467436}]","641229","Conservaciýn o mantenimiento de Unidad Mýdica.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65121&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Conservaciýn o mantenimiento de Unidad Mýdica.","C65121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-012-06","ocds-0ud2q6-00641229-012-06","687222.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687222.47","C65121",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria",,"complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196110]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N15-2012-305098","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL UMF 02","[{id=compranet-1620524637144}]","050GYR038","MANTENIMIENTO CORRECTIVO A OBRA CIVIL UMF 02","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","305098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196110}]","MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION GRUPO 4","305098","Instituto Mexicano del Seguro Social","306939","ocds-0ud2q6-LO-019GYR038-N15-2012","677621.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","677621.36","305098","2012-12-03T16:46:00.000Z","IMSS","Juan Bernardo González Solano","2012-12-26T10:00:00.000Z","juan-bernardo-gonzalez-solano","false","Expirado","true","Mixta","2013-06-03T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051597&p_CveDep=00641&p_CveUni=229&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-019-10-C051597","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 178","[{id=compranet3-1620530467436}]","641229","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 178","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C051597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051597&p_CveDep=00641&p_CveUni=229&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 178","C051597","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-019-10","ocds-0ud2q6-00641229-019-10","585126.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585126.74","C051597",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[JOSE FRANCISCO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75107&p_CveDep=00641&p_CveUni=229&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, details={type=person}, id=jose-francisco-gonzalez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-018-07-C75107","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-francisco-gonzalez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en la Unidad de Medicina Familiar No. 48, de Guadalajara, Jalisco.","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en la Unidad de Medicina Familiar No. 48, de Guadalajara, Jalisco.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75107&p_CveDep=00641&p_CveUni=229&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en la Unidad de Medicina Familiar No. 48, de Guadalajara, Jalisco.","C75107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-018-07","ocds-0ud2q6-00641229-018-07","319927.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO GONZALEZ RODRIGUEZ, id=jose-francisco-gonzalez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319927.57","C75107",,,,,,,,,,,,,,,,,
