"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELSEVIER, B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=80/08&vv_provsino=0]","[{roles=supplier, name=ELSEVIER, B.V., details={type=company}, id=elsevier-bv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-131-08-80/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[elsevier-bv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","12215001","Revistas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","80/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=80/08&vv_provsino=0}]","Revistas","80/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-131-08","ocds-0ud2q6-12215001-131-08","4347543.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER, B.V., id=elsevier-bv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347543.36","80/08"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELSEVIER, B.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0358&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-01-31101&vv_provsino=0]","[{roles=supplier, name=ELSEVIER, B.V, details={type=company}, id=elsevier-bv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-358-10-AD-01-31101","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[elsevier-bv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ACTUALIZACION BLACKBERRY ENTERPRISE SERVER 5.0","[{id=compranet3-1620530467436}]","11163003","ACTUALIZACION BLACKBERRY ENTERPRISE SERVER 5.0","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","AD-01-31101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-01-31101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0358&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-01-31101&vv_provsino=0}]","ACTUALIZACION BLACKBERRY ENTERPRISE SERVER 5.0","AD-01-31101","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-358-10","ocds-0ud2q6-11163003-358-10","21593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER, B.V, id=elsevier-bv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21593","AD-01-31101"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ELSEVIER, B.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0945&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26225&vv_provsino=0]","[{roles=supplier, name=ELSEVIER, B.V, details={type=company}, id=elsevier-bv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-945-07-26225","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[elsevier-bv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","acceso electronico limitado a 1 usuario con password","[{id=compranet3-1620530467436}]","11163001","acceso electronico limitado a 1 usuario con password","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0945&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26225&vv_provsino=0}]","acceso electronico limitado a 1 usuario con password","26225","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-945-07","ocds-0ud2q6-11163001-945-07","120120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER, B.V, id=elsevier-bv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120120","26225"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ELSEVIER, B.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0728&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24821&vv_provsino=0]","[{roles=supplier, name=ELSEVIER, B.V, details={type=company}, id=elsevier-bv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-728-06-24821","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[elsevier-bv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","acceso a 500 articulos completos de todas las diciplinas que ofrece la base de datos de science direct del editor elsevier","[{id=compranet3-1620530467436}]","11163001","acceso a 500 articulos completos de todas las diciplinas que ofrece la base de datos de science direct del editor elsevier","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0728&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24821&vv_provsino=0}]","acceso a 500 articulos completos de todas las diciplinas que ofrece la base de datos de science direct del editor elsevier","24821","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-728-06","ocds-0ud2q6-11163001-728-06","120890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER, B.V, id=elsevier-bv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120890","24821"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELSEVIER B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508&vv_provsino=0]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-066-10-508","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[elsevier-bv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","12295001","Revistas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508&vv_provsino=0}]","Revistas","508","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-066-10","ocds-0ud2q6-12295001-066-10","313487.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313487.06","508"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELSEVIER B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=0602&vv_provsino=0]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-067-11-602","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[elsevier-bv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","12295001","Revistas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=0602&vv_provsino=0}]","Revistas","602","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-067-11","ocds-0ud2q6-12295001-067-11","100196.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100196.71","602"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELSEVIER B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=0605&vv_provsino=0]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-070-11-605","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[elsevier-bv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","12295001","Revistas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=0605&vv_provsino=0}]","Revistas","605","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-070-11","ocds-0ud2q6-12295001-070-11","70686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70686","605"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SISTEMA DE CENTROS PÚBLICOS CONACYT","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","active","complete","[ELSEVIER B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00038&vv_ClaUni=134&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1-1003733492&vv_provsino=0]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","Internacional","MXN","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","00038134-001-10-1-1003733492","[contract]","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","[elsevier-bv]","goods","sistema-de-centros-publicos-conacyt","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","38134","Revistas","direct","institution","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","1-1003733492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1003733492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00038&vv_ClaUni=134&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1-1003733492&vv_provsino=0}]","Revistas","1-1003733492","SISTEMA DE CENTROS PÚBLICOS CONACYT","00038134-001-10","ocds-0ud2q6-00038134-001-10","171424.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","sistema-de-centros-publicos-conacyt","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171424.5","1-1003733492"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","active","complete","[ELSEVIER B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18470&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ELSEVIER/E/IT/14378&vv_provsino=0]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","Internacional","MXN","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","18470003-001-10-ELSEVIER/E/IT/14378","[contract]","gerencia-de-informacion-tecnologica-de-la-division-de-planeacion-y-apoyo-tecnico-institucional-instituto-de-investigaciones-electricas","[elsevier-bv]","goods","instituto-de-investigaciones-electricas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","unidad-compradora","Material didáctico y pedagógico","[{id=compranet3-1620530467436}]","18470003","Material didáctico y pedagógico","direct","institution","gerencia-de-informacion-tecnologica-de-la-division-de-planeacion-y-apoyo-tecnico-institucional-instituto-de-investigaciones-electricas","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","gerencia-de-informacion-tecnologica-de-la-division-de-planeacion-y-apoyo-tecnico-institucional-instituto-de-investigaciones-electricas","ELSEVIER/E/IT/14378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ELSEVIER/E/IT/14378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18470&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ELSEVIER/E/IT/14378&vv_provsino=0}]","Material didáctico y pedagógico","ELSEVIER/E/IT/14378","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","18470003-001-10","ocds-0ud2q6-18470003-001-10","59983.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","instituto-de-investigaciones-electricas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59983.11","ELSEVIER/E/IT/14378"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","active","complete","[ELSEVIER B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18470&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=1-577579587&vv_provsino=0]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","Internacional","MXN","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","18470003-002-08-1-577579587","[contract]","gerencia-de-informacion-tecnologica-de-la-division-de-planeacion-y-apoyo-tecnico-institucional-instituto-de-investigaciones-electricas","[elsevier-bv]","goods","instituto-de-investigaciones-electricas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","unidad-compradora","PATENTES, REGALIAS Y OTROS","[{id=compranet3-1620530467436}]","18470003","PATENTES, REGALIAS Y OTROS","direct","institution","gerencia-de-informacion-tecnologica-de-la-division-de-planeacion-y-apoyo-tecnico-institucional-instituto-de-investigaciones-electricas","Gerencia de Información Tecnológica de la División de Planeación y Apoyo Técnico Institucional","gerencia-de-informacion-tecnologica-de-la-division-de-planeacion-y-apoyo-tecnico-institucional-instituto-de-investigaciones-electricas","1-577579587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-577579587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18470&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=1-577579587&vv_provsino=0}]","PATENTES, REGALIAS Y OTROS","1-577579587","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","18470003-002-08","ocds-0ud2q6-18470003-002-08","92366.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","instituto-de-investigaciones-electricas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92366.12","1-577579587"
