"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEN HEALTH CARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5812]","[{roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5812-5812","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomen-health-care-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RINON DE PLASTICO PRESENTACION PIEZA","[{id=pot-1620519810584}]","RINON DE PLASTICO PRESENTACION PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5812}]","RINON DE PLASTICO PRESENTACION PIEZA","5812","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5812","ocds-0ud2q6-5812","992.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","992.96","5812"
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-667-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-667-2016-AD-667-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-667-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-667-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-667-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-667-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-08-02T00:00:00.000Z","AD-667-2016","ocds-0ud2q6-AD-667-2016","3459.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3459.35","AD-667-2016"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-875-2015]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-875-2015-AD-875-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-875-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-875-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-875-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-875-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-875-2015","ocds-0ud2q6-AD-875-2015","129463.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129463.61","AD-875-2015"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-810-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-810-2016-AD-810-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-810-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-810-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-810-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-810-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-09-29T00:00:00.000Z","AD-810-2016","ocds-0ud2q6-AD-810-2016","5289.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5289.6","AD-810-2016"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-91-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-91-2016-AD-91-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-91-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-91-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-91-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-91-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-02-10T00:00:00.000Z","AD-91-2016","ocds-0ud2q6-AD-91-2016","13340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13340","AD-91-2016"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-397-2015]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-397-2015-AD-397-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-397-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-397-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-397-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-397-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-05-14T00:00:00.000Z","AD-397-2015","ocds-0ud2q6-AD-397-2015","245050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245050","AD-397-2015"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-321-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-321-2016-AD-321-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-321-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-321-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-321-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-321-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-04-15T00:00:00.000Z","AD-321-2016","ocds-0ud2q6-AD-321-2016","10659.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10659.94","AD-321-2016"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-340-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-340-2016-AD-340-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-340-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-340-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-340-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-340-2016","INSTITUTO NACIONAL DE PEDIATRIA","2106-04-21T00:00:00.000Z","AD-340-2016","ocds-0ud2q6-AD-340-2016","62533.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62533.03","AD-340-2016"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-351-2017]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-351-2017-AD-351-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-351-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-351-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-351-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-351-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-04-19T00:00:00.000Z","AD-351-2017","ocds-0ud2q6-AD-351-2017","23820.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23820.6","AD-351-2017"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-403-2015]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-403-2015-AD-403-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-403-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-403-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-403-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-403-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-05-14T00:00:00.000Z","AD-403-2015","ocds-0ud2q6-AD-403-2015","10962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10962","AD-403-2015"
