"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS S.A. DE C.V.}, {name=SERVICIOS INTEGRALES EN AUTOPISTAS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.","0","4.2562835673300004E9","0","servicios-integrales-en-autopistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SOLAR TURBINES","0","4.2519163301400003E9","0","solar-turbines","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}]","0","[{name=GRUPO PAPELERO GABOR S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S.A. DE C.V.}, {name=GRUPO PAPELERO GABOR, S. A. DE C. V.}, {name=Grupo Papelero Gabor S.A. de C.V.}, {name=GRUPO PAPELERO GABOR S. A. DE C. V.}, {name=GRUPO PAPELERO GABOR S.A DE C.V.}, {name=Grupo Papelero GABOR S.A de C.V}, {name=Grupo Papelero Gabor S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.7722840339999996E7","[{id=compranet-1620524637144}]","1944","GRUPO PAPELERO GABOR SA DE CV","0","4.2514111595330067E9","0","grupo-papelero-gabor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RUPC, id=279253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RFC, verified=1, id=DDI130723N82}]","0","[{name=SERVICIOS DE FARMACIA PREFARMA, S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","65","5.446793757700001E8","[{id=compranet-1620524637144}]","5689","SERVICIOS DE FARMACIA PREFARMA SA DE CV","0","4.246500040837396E9","0","servicios-de-farmacia-prefarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GORDILLO SA DE CV, scheme=RUPC, id=10950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GORDILLO SA DE CV, scheme=RFC, verified=1, id=CGS821202RT3}]","0","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V.}, {name=CONSTRUCTORA GORDILLO, S.A. DE C.V.}, {name=Constructora Gordillo S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","141","CONSTRUCTORA GORDILLO SA DE CV","0","4.227767789889201E9","0","constructora-gordillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Pavimentos de La Laguna, S.A. de C.V.}, {name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","PAVIMENTOS DE LA LAGUNA SA DE CV","0","4.2165115253700004E9","0","pavimentos-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RUPC, id=4220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=ITE9701222Q9}]","0","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA SA DE CV}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA, S.A. E C.V.}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DEC.V.}, {name=Integradores de Tecnología S.A. de C.V.}, {name=Integradores de Tecnología .S.A. de C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S A DE C V}, {name=Integradores de Tecnología S. A. de C. V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V}, {name=Integradores de tecnología S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","234","INTEGRADORES DE TECNOLOGÍA SA DE CV","0","4.2117054589639983E9","0","integradores-de-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}]","0","[{name=ILAS MEXICO, S.A. DE C.V.}, {name=ILAS MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ILAS MEXICO S.A. DE C.V.","0","4.2067152658500004E9","0","ilas-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3012786154, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ING CONS SAS SUCURSAL COSTA RICA","0","4.196120812342E9","0","ing-cons-sas-sucursal-costa-rica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROTEXA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PROTEXA S.A DE C.V.","0","4.19181757371E9","0","protexa-sa-de-cv","0"
