"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","969818.86","[]","[{type=contactPoint, value=BEATRIZ DURÁN TECOMAHUA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-instituto-de-las-mujeres-del-distrito-federal","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","6.901139071500001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Venustiano Carranza","0","0","0","alcaldia-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.547609795E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Distrito Federal","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","5898887.93","[]","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","337209.6","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural y Equidad para las Comunidades","0","0","0","secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","5.19656524585E8","[]","[{type=contactPoint, value=Rafael Obregón Viloria}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL","0","0","0","direccion-general-del-sistema-de-areas-naturales-protegidas-y-areas-de-valor-ambiental-","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=809003983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.191993046E7","[]","[{type=contactPoint, value=Antonio Hazael Ruiz Ortega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-alcaldia-de-coyoacan","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1032","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Sur del DF","0","0","6.837387871799997E8","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4394869247139992E10","[]","[{type=contactPoint, value=César Alejandro Guerrero Puente}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7349662398999995E8","[]","[{type=contactPoint, value=Evaristo Paredes Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-alcaldia-de-iztapalapa","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"18934","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","0","0","2.559347945789995E9","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=909024988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0663779379999995E7","[]","[{type=contactPoint, value=Oralia Reséndiz Márquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=909004947, uri=https://sites.google.com/site/cnetuc/directorio}]","2.019726863E7","[]","[{type=contactPoint, value=Miguel Angel Zuñiga Pascual}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-del-medio-ambiente","0"
