"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[FELIPE DE JESUS GARCIA MANCINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004302&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FELIPE DE JESUS GARCIA MANCINAS, details={type=person}, id=felipe-de-jesus-garcia-mancinas}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-002-05-4500004302","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[felipe-de-jesus-garcia-mancinas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisiýn y Control de Calidad de la Obra: Mantenimiento Menor de la Autopista Mýxico-Cuernavaca","[{id=compranet3-1620530467436}]","9120016","Supervisiýn y Control de Calidad de la Obra: Mantenimiento Menor de la Autopista Mýxico-Cuernavaca","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004302&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Supervisiýn y Control de Calidad de la Obra: Mantenimiento Menor de la Autopista Mýxico-Cuernavaca","4500004302","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-002-05","ocds-0ud2q6-09120016-002-05","421645.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE DE JESUS GARCIA MANCINAS, id=felipe-de-jesus-garcia-mancinas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421645.27","4500004302"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005989&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., details={type=company}, id=tecnologia-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-002-06-4500005989","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnologia-integral-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisiýn y control de calidad de la obra: mantenimiento menor de la autopista Cuernavaca Acapulco del Km 238+000 al Km 368+000","[{id=compranet3-1620530467436}]","9120016","Supervisiýn y control de calidad de la obra: mantenimiento menor de la autopista Cuernavaca Acapulco del Km 238+000 al Km 368+000","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005989&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Supervisiýn y control de calidad de la obra: mantenimiento menor de la autopista Cuernavaca Acapulco del Km 238+000 al Km 368+000","4500005989","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-002-06","ocds-0ud2q6-09120016-002-06","552896.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., id=tecnologia-integral-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552896.63","4500005989"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V., details={type=company}, id=axif-desarrollo-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-002-08-4500010566","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[axif-desarrollo-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","SUMINISTRO Y COLOCACION DE JAULA DE PROTECCION A BASE DE ESTRUCTURA METALICA EN EL PIP Y G DEL KM 33+950 DE LA AUTOPISTA MEXICO - CUERNAVACA","[{id=compranet3-1620530467436}]","9120016","SUMINISTRO Y COLOCACION DE JAULA DE PROTECCION A BASE DE ESTRUCTURA METALICA EN EL PIP Y G DEL KM 33+950 DE LA AUTOPISTA MEXICO - CUERNAVACA","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0002&AnoInv=2008&TipInv=D}]","Trabajos de mantenimiento menor en 45 estructuras de la autopista Mýxico - Cuernavaca.","4500010566","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-002-08","ocds-0ud2q6-09120016-002-08","317380.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIF DESARROLLO DE INGENIERIA, S.A. DE C.V., id=axif-desarrollo-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317380.19","4500010566","works"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009930&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V., details={type=company}, id=axif-desarrollo-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-002-08-4500009930","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[axif-desarrollo-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Trabajos de mantenimiento menor en 45 estructuras de la autopista Mýxico - Cuernavaca.","[{id=compranet3-1620530467436}]","9120016","Trabajos de mantenimiento menor en 45 estructuras de la autopista Mýxico - Cuernavaca.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009930&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Trabajos de mantenimiento menor en 45 estructuras de la autopista Mýxico - Cuernavaca.","4500009930","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-002-08","ocds-0ud2q6-09120016-002-08","887640.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V., id=axif-desarrollo-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887640.31","4500009930","works"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[BRIO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012426&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRIO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=brio-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-002-09-4500012426","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[brio-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor de la Autopista Cuernavaca Acapulco tramo km 278+000 al km 321+000","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor de la Autopista Cuernavaca Acapulco tramo km 278+000 al km 321+000","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012426&p_CveDep=09120&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor de la Autopista Cuernavaca Acapulco tramo km 278+000 al km 321+000","4500012426","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-002-09","ocds-0ud2q6-09120016-002-09","3573924.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIO CONSTRUCCIONES S.A. DE C.V., id=brio-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3573924.93","4500012426","works"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GEOTEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GEOTEC,S.A. DE C.V., details={type=company}, id=geotec-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-02-DRZIVCS-ST-026-02","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[geotec-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","ESTUDIOS Y PROYECTOS DE ESTABILIZACION DE TERRAPLENES, UBICADOS ENTRE LOS KMS. 136+000 AL KM 153+200., AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","ESTUDIOS Y PROYECTOS DE ESTABILIZACION DE TERRAPLENES, UBICADOS ENTRE LOS KMS. 136+000 AL KM 153+200., AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","DRZIVCS-ST-026-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRZIVCS-ST-026-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0003&AnoInv=2002&TipInv=R}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CUERNAVACA ACAPULCO","DRZIVCS-ST-026-02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-02","ocds-0ud2q6-09120016-003-02","736945.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTEC,S.A. DE C.V., id=geotec-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736945.24","DRZIVCS-ST-026-02","works"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[TROCASA SIGNS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-017M/02MF209-341&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TROCASA SIGNS, S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-02-022-017M/02MF209-341","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[trocasa-signs-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","MANTENIMIENTO MENOR DE LA AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","022-017M/02MF209-341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-017M/02MF209-341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-017M/02MF209-341&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CUERNAVACA ACAPULCO","022-017M/02MF209-341","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-02","ocds-0ud2q6-09120016-003-02","1.451971336E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROCASA SIGNS, S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.451971336E7","022-017M/02MF209-341","works"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GEOTEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GEOTEC,S.A. DE C.V., details={type=company}, id=geotec-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-03-024-090/03MF234-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[geotec-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","ESTUDIO Y PROYECTO PARA LA ESTABILIZACIÓN DE CORTES, LADO IZQ. KM. 4+810 AL 4+880, KM. 7+180 AL 7+300, KM 9+331AL 9+470, KM 9+545 AL 9+683, KM 10+954 AL 11+120, KM 12+726 AL 12+855, KM 14+580 AL 14+668; LADO DER. DEL KM 9+343 AL 9+431, KM 10+625 AL 10+845, KM 11+954 AL 12+100, C.D. ZACAPALCO-RANCHO VIEJO","[{id=compranet3-1620530467436}]","9120016","ESTUDIO Y PROYECTO PARA LA ESTABILIZACIÓN DE CORTES, LADO IZQ. KM. 4+810 AL 4+880, KM. 7+180 AL 7+300, KM 9+331AL 9+470, KM 9+545 AL 9+683, KM 10+954 AL 11+120, KM 12+726 AL 12+855, KM 14+580 AL 14+668; LADO DER. DEL KM 9+343 AL 9+431, KM 10+625 AL 10+845, KM 11+954 AL 12+100, C.D. ZACAPALCO-RANCHO VIEJO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","024-090/03MF234-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-090/03MF234-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0003&AnoInv=2003&TipInv=R}]","Mantenimiento menor del camino directo Puente de Ixtla - Iguala km 0+000 al km 63+000","024-090/03MF234-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-03","ocds-0ud2q6-09120016-003-03","692912.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTEC,S.A. DE C.V., id=geotec-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692912.76","024-090/03MF234-6108","works"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSTRUCTORA TERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=029018M/03MF233-3414&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TERSA S.A. DE C.V., details={type=company}, id=constructora-tersa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-03-029018M/03MF233-3414","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-tersa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del camino directo Puente de Ixtla - Iguala km 0+000 al km 63+000","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del camino directo Puente de Ixtla - Iguala km 0+000 al km 63+000","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","029018M/03MF233-3414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029018M/03MF233-3414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=029018M/03MF233-3414&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento menor del camino directo Puente de Ixtla - Iguala km 0+000 al km 63+000","029018M/03MF233-3414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-03","ocds-0ud2q6-09120016-003-03","2495295.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TERSA S.A. DE C.V., id=constructora-tersa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495295.36","029018M/03MF233-3414","works"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[ING. CRESENCIO ARANDA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004299&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. CRESENCIO ARANDA OCAMPO, details={type=person}, id=ing-cresencio-aranda-ocampo}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-05-4500004299","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ing-cresencio-aranda-ocampo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Libramiento Cuernavaca","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Libramiento Cuernavaca","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004299&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento Menor del Libramiento Cuernavaca","4500004299","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-05","ocds-0ud2q6-09120016-003-05","1221673.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CRESENCIO ARANDA OCAMPO, id=ing-cresencio-aranda-ocampo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221673.32","4500004299","works"
