"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","371","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Cinco Presidentes, scheme=MX-CPA, id=18575060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1945058012999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Cinco Presidentes","0","0","0","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","259","0","[unidad-compradora]","[{legalName=Delegación Estatal Quintana Roo, scheme=MX-CPA, id=625017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3373077511E8","[{name=DELEGACIÓN ESTATAL QUINTANA ROO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Quintana Roo","0","0","0","delegacion-estatal-quintana-roo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=42306001, uri=https://sites.google.com/site/cnetuc/directorio}]","2173066.03","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-h-ayuntamiento-municipal-constitucional-de-san-bartolo-tutotepec-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2606558.0599999996","[{name=UNIVERSIDAD TECNOLOGICA REGIONAL DEL SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Regional del Sur","0","1069565.22","0","universidad-tecnologica-regional-del-sur","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia General de Administración y Finanzas, scheme=MX-CPA, id=6328001, uri=https://sites.google.com/site/cnetuc/directorio}]","8166079.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de Administración y Finanzas","0","0","0","gerencia-general-de-administracion-y-finanzas-baja-mantenimiento-y-operacion-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56077003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8969872689999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-cardenas-tabasco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Conservación, scheme=MX-CPA, id=18400002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.780659553000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Conservación","0","0","0","departamento-de-construccion-y-conservacion-iii-servicios-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Humanos y Servicios Generales, scheme=MX-CPA, id=36105001, uri=https://sites.google.com/site/cnetuc/directorio}]","2247830.38","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Humanos y Servicios Generales","0","0","0","jefatura-de-recursos-humanos-y-servicios-generales-instituto-de-vivienda-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2299325.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE LA REGIÓN CARBONÍFERA EN COAHUILA","0","0","0","instituto-tecnologico-de-estudios-superiores-de-la-region-carbonifera-en-coahuila","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904048997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5925457195000017E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-universidad-autonoma-de-campeche","0","region","[{type=contactPoint, value=Olivia del Carmen Rosado Brito}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Planeación y Control de Obras, scheme=MX-CPA, id=32306001, uri=https://sites.google.com/site/cnetuc/directorio}]","7243650.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación y Control de Obras","0","0","0","gerencia-de-planeacion-y-control-de-obras-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","260","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=637096, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5417180284999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34345","0","[dependencia]","[]","1.530038450651597E11","[{name=PETROLEOS MEXICANOS}, {name=Petróleos Mexicanos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=32104001, uri=https://sites.google.com/site/cnetuc/directorio}]","506376","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-comision-estatal-de-servicios-publicos-de-tecate","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales, scheme=MX-CPA, id=35054002, uri=https://sites.google.com/site/cnetuc/directorio}]","734076.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales","0","0","0","direccion-de-servicios-generales-secretaria-de-finanzas-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=60004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1691076270000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Patrimonio Cultural, scheme=MX-CPA, id=52011001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3518138159999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Patrimonio Cultural","0","0","0","direccion-de-patrimonio-cultural-secretaria-de-cultura-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1278","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos y Concursos, scheme=MX-CPA, id=18400004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2006956169900036E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos y Concursos","0","0","0","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1030","0","[unidad-compradora]","[{legalName=Gerencia Corporativa de Adquisiciones, scheme=MX-CPA, id=6363001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.287374882700002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Corporativa de Adquisiciones","0","0","0","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","401","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=60105001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.551367718799993E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios Municipales, scheme=MX-CPA, id=56304001, uri=https://sites.google.com/site/cnetuc/directorio}]","4386392.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Servicios Municipales","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-h-ayuntamiento-constitucional-de-centla-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","9.658177880000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","0","0","0","h-ayuntamiento-constitucional-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","2.91790265E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-tecoman-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Registro Civil, scheme=MX-CPA, id=55004002, uri=https://sites.google.com/site/cnetuc/directorio}]","4989355","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Registro Civil","0","0","0","direccion-general-de-registro-civil-secretaria-de-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Coordinación General de Servicios Generales, scheme=MX-CPA, id=43110001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.310220860000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Servicios Generales","0","0","0","coordinacion-general-de-servicios-generales-opd-hospital-civil-de-guadalajara-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","454","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20154001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3386624090000026E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Municipal de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=39061001, uri=https://sites.google.com/site/cnetuc/directorio}]","3403120","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Municipal de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-municipal-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=51115001, uri=https://sites.google.com/site/cnetuc/directorio}]","2576290","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura del Departamento de Recursos Humanos y Materiales","0","0","0","jefatura-del-departamento-de-recursos-humanos-y-materiales-instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1085092.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PÚBLICA DEL ESTADO DE QUINTANA ROO","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[dependencia]","[]","5.1448863940999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE MORELOS","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42055001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1819458389999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-hidalguense-de-educacion-media-superior-y-superior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Servicios, scheme=MX-CPA, id=70100021, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0910596978000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración de Servicios","0","0","0","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1852","0","[unidad-compradora]","[{legalName=Área de Contratación de Servicios Genéricos, scheme=MX-CPA, id=18572002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1376474949839977E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Servicios Genéricos","0","0","0","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=60012001, uri=https://sites.google.com/site/cnetuc/directorio}]","6920069.420000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-hacienda-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44095003, uri=https://sites.google.com/site/cnetuc/directorio}]","1110096","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-desarrollo-economico-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Culiacán, Sinaloa, scheme=MX-CPA, id=6101166, uri=https://sites.google.com/site/cnetuc/directorio}]","5999211.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Culiacán, Sinaloa","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-culiacan-sinaloa-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3731","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8367277256183346E10","[{name=CENTRO SCT JALISCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Salvador Fernandez Ayala}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","3.972261564E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-desarrollo-agropecuario-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","2.3476253310000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","AGENCIA PARA LA PLANEACIÓN DEL DESARROLLO URBANO DE NUEVO LEÓN","0","0","0","agencia-para-la-planeacion-del-desarrollo-urbano-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Sureste, scheme=MX-CPA, id=8170013, uri=https://sites.google.com/site/cnetuc/directorio}]","9033692.67","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración del Centro de Investigación Regional Sureste","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-sureste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1717","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SAN LUIS POTOSI, scheme=RFC, id=SSS960912HW9}]","1.47344177443E9","[{name=SERVICIOS DE SALUD DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1590783466610}, {id=compranet-1625400000017}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","0","0","0","servicios-de-salud-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","1.2720175149999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","0","0","0","diconsa-sa-de-cv-sucursal-regional-norte-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Puebla, scheme=MX-CPA, id=20001009, uri=https://sites.google.com/site/cnetuc/directorio}]","4458024.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Puebla","0","0","0","coordinacion-estatal-oportunidades-en-puebla-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=59119002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1648930775000006E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Tabasco, scheme=MX-CPA, id=637103, uri=https://sites.google.com/site/cnetuc/directorio}]","6.981571946E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Tabasco","0","0","0","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Explotación Litoral de Tabasco, scheme=MX-CPA, id=18575033, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2766586359E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Explotación Litoral de Tabasco","0","0","0","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7273378.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE MORELOS","0","0","0","instituto-de-vivienda-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","4.193487576500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-sinaloense-de-la-infraestructura-fisica-educativa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos, scheme=MX-CPA, id=18575104, uri=https://sites.google.com/site/cnetuc/directorio}]","2.161480048E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","0","0","0","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.191039872E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL EL BOSQUE, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-el-bosque-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Administración de Servicios de Tijuana, Baja California, scheme=MX-CPA, id=6101184, uri=https://sites.google.com/site/cnetuc/directorio}]","1.082027569E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Servicios de Tijuana, Baja California","0","0","0","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","183","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Tamaulipas, scheme=MX-CPA, id=641249, uri=https://sites.google.com/site/cnetuc/directorio}]","7.074018584700005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Tamaulipas","0","0","0","departamento-de-construccion-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=43302002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.044626203000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-constitucional-de-guadalajara-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Acapulco, Guerrero, scheme=MX-CPA, id=6101159, uri=https://sites.google.com/site/cnetuc/directorio}]","1038544.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Acapulco, Guerrero","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-acapulco-guerrero-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","696","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=009J4V001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.488891603799992E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0","country","[{type=contactPoint, value=Alberto Aguirre Bosch}]"
