"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-022-07-421438803","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE MEDICIýN DE PRODUCCIýN DE HIDROCARBUROS CON SEPARADORES EN POZOS PETROLEROS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE MEDICIýN DE PRODUCCIýN DE HIDROCARBUROS CON SEPARADORES EN POZOS PETROLEROS DE LA REGIýN SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE MEDICIýN DE PRODUCCIýN DE HIDROCARBUROS CON SEPARADORES EN POZOS PETROLEROS DE LA REGIýN SUR","421438803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-022-07","ocds-0ud2q6-18575069-022-07","1.2436035092E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2436035092E8","421438803"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-003-08-425028816","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIO INTEGRAL DE OPTIMIZACIýN E IMPLEMENTACIýN DE SISTEMAS ARTIFICIALES DE PRODUCCIýN EN LA REGIýN SUR (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575062","SERVICIO INTEGRAL DE OPTIMIZACIýN E IMPLEMENTACIýN DE SISTEMAS ARTIFICIALES DE PRODUCCIýN EN LA REGIýN SUR (PAQUETE 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2008&TipInv=D}]","Tab. Libramiento Mecatepec, municipio de Huimanguillo","425028816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-003-08","ocds-0ud2q6-18575062-003-08","7.964556429E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.964556429E8","425028816"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Recursos Materiales del Activo Bellota-Chinchorro","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128532042&p_CveDep=18575&p_CveUni=097&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales del Activo Bellota-Chinchorro","18575097-027-03-4128532042","[contract]","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales del Activo Bellota-Chinchorro","unidad-compradora","ACTUALIZACION DEL SISTEMA DE ADQUISICION DE DATOS EN TIEMPO REAL SCADA, UTILIZANDO LA RED INTRANET DEL ACTIVO BELLOTA-CHINCHORRO.","[{id=compranet3-1620530467436}]","18575097","ACTUALIZACION DEL SISTEMA DE ADQUISICION DE DATOS EN TIEMPO REAL SCADA, UTILIZANDO LA RED INTRANET DEL ACTIVO BELLOTA-CHINCHORRO.","open","institution","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Recursos Materiales del Activo Bellota-Chinchorro","recursos-materiales-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","4128532042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128532042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128532042&p_CveDep=18575&p_CveUni=097&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","ACTUALIZACION DEL SISTEMA DE ADQUISICION DE DATOS EN TIEMPO REAL SCADA, UTILIZANDO LA RED INTRANET DEL ACTIVO BELLOTA-CHINCHORRO.","4128532042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575097-027-03","ocds-0ud2q6-18575097-027-03","1485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485000","4128532042"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120444024&p_CveDep=18575&p_CveUni=098&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-018-04-4120444024","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS DE FONDO PARA UNIDADES DE LÍNEA DE ACERO, UTILIZADAS EN OPERACIONES MECÁNICAS, TOMA DE INFORMACIÓN Y RECUPERACIÓN DE MUESTRAS EN POZOS PETROLEROS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575098","ADQUISICIÓN DE HERRAMIENTAS DE FONDO PARA UNIDADES DE LÍNEA DE ACERO, UTILIZADAS EN OPERACIONES MECÁNICAS, TOMA DE INFORMACIÓN Y RECUPERACIÓN DE MUESTRAS EN POZOS PETROLEROS DE LA REGIÓN SUR.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","4120444024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120444024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120444024&p_CveDep=18575&p_CveUni=098&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE HERRAMIENTAS DE FONDO PARA UNIDADES DE LÍNEA DE ACERO, UTILIZADAS EN OPERACIONES MECÁNICAS, TOMA DE INFORMACIÓN Y RECUPERACIÓN DE MUESTRAS EN POZOS PETROLEROS DE LA REGIÓN SUR.","4120444024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-018-04","ocds-0ud2q6-18575098-018-04","4.364625043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.364625043E7","4120444024"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0290&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006005200&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-290-06-2006005200","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dowell-schlumberger-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Entrenamiento en Sist. de Prod. Mod. Int","[{id=compranet3-1620530467436}]","18474003","Entrenamiento en Sist. de Prod. Mod. Int","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006005200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006005200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0290&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006005200&vv_provsino=0}]","Entrenamiento en Sist. de Prod. Mod. Int","2006005200","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-290-06","ocds-0ud2q6-18474003-290-06","623480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623480","2006005200"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035112&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-07-9400035112","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","[{id=compranet3-1620530467436}]","18164092","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400035112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035112&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","9400035112","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-07","ocds-0ud2q6-18164092-006-07","1.854035204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.854035204E7","9400035112"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041572&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-08-9400041572","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estimulacion Acida de los Pozos AZ-25 y AZ-68D en el Campo Geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Estimulacion Acida de los Pozos AZ-25 y AZ-68D en el Campo Geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400041572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041572&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Estimulacion Acida de los Pozos AZ-25 y AZ-68D en el Campo Geotermico de Los Azufres, Mich.","9400041572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-008-08","ocds-0ud2q6-18164092-008-08","2.800954151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.800954151E7","9400041572"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0031&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-031-02-9400007822","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Inyección ácida en pozos del campo geotérmico de las tres vírgenes","[{id=compranet3-1620530467436}]","18164092","Inyección ácida en pozos del campo geotérmico de las tres vírgenes","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0031&AnoInv=2002&TipInv=R}]","Inyección ácida en pozos del campo geotérmico de las tres vírgenes","9400007822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-031-02","ocds-0ud2q6-18164092-031-02","1.430210132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.430210132E7","9400007822"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0032&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-032-02-9400007822","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Inyección ácida en pozos del camp geotérmico de Las tres vírgenes","[{id=compranet3-1620530467436}]","18164092","Inyección ácida en pozos del camp geotérmico de Las tres vírgenes","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0032&AnoInv=2002&TipInv=D}]","Inyección ácida en pozos del camp geotérmico de Las tres vírgenes","9400007822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-032-02","ocds-0ud2q6-18164092-032-02","1.430210132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.430210132E7","9400007822"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017963&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-04-9400017963","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017963&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","9400017963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-04","ocds-0ud2q6-18164092-003-04","1.566819076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.566819076E7","9400017963"
