"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115490&pr=2014]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","9158220.88","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-ADJDIR1392013-S450001-11115490","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11115490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115490&pr=2014}]","Oaxaca","11115490","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115490","ocds-0ud2q6-OAX-ADJDIR1392013-S450001","[Servicios Generales]","9158220.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9158220.88","11115490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367929&pr=2015]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","2785731.88","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0018-11367929","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11367929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367929&pr=2015}]","Oaxaca","11367929","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11367929","ocds-0ud2q6-OAX-S5M0018","[Servicios Generales]","2785731.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2785731.88","11367929"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-23T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933487&pr=2012]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","4324999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-019GYR0142012-S250129-10933487","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10933487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933487&pr=2012}]","Veracruz","10933487","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10933487","ocds-0ud2q6-VER-N-019GYR0142012-S250129","[Servicios Generales]","4324999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4324999.99","10933487"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-07-27T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936748&pr=2012]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","2144519.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N8312-S250352-10936748","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936748&pr=2012}]","Veracruz","10936748","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10936748","ocds-0ud2q6-VER-N-19GYR014N8312-S250352","[Servicios Generales]","2144519.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2144519.99","10936748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-11T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306451&pr=2014]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","3535401.6","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N141-S4M0405-11306451","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11306451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306451&pr=2014}]","Veracruz","11306451","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306451","ocds-0ud2q6-VER-S-SA019GYR022N141-S4M0405","[Servicios Generales]","3535401.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3535401.6","11306451"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634063&pr=2016]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","5966048","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2302015-S5M0570-11634063","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634063&pr=2016}]","Veracruz","11634063","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634063","ocds-0ud2q6-VER-N-N2302015-S5M0570","[Servicios Generales]","5966048","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5966048","11634063"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-07-24T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10992379&pr=2013]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","2334340","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2862013-S350270-10992379","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10992379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10992379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10992379&pr=2013}]","Veracruz","10992379","Instituto Mexicano del Seguro Social","2013-09-15T00:00:00.000Z","10992379","ocds-0ud2q6-VER-N-ADJ2862013-S350270","[Servicios Generales]","2334340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2334340","10992379"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-04T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307550&pr=2014]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","58000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ3872014-P4M0534-11307550","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11307550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307550&pr=2014}]","Veracruz","11307550","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","11307550","ocds-0ud2q6-VER-N-ADJ3872014-P4M0534","[Otros]","58000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58000","11307550"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-30T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307548&pr=2014]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","26448","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4292014-S4M0531-11307548","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11307548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307548&pr=2014}]","Veracruz","11307548","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307548","ocds-0ud2q6-VER-N-ADJ4292014-S4M0531","[Servicios Generales]","26448","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26448","11307548"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724778&pr=2012]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","2000306.98","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5472011-S150660-10724778","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724778&pr=2012}]","Veracruz","10724778","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724778","ocds-0ud2q6-VER-N-ADJ5472011-S150660","[Servicios Generales]","2000306.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000306.98","10724778"
